QAP;1201;2022;02;260930595;MD02;5,76;0,00;15;50;5;0
QAP;1202;2022;02;260930608;MD02;9,68;42,44;10;25;622;264
QAP;1203;2022;02;260930755;MD02;6,34;80,00;5;0;15;12
QAP;1204;2022;02;260930766;MD02;10,81;100,00;5;0;2;2
QAP;1205;2022;02;260930799;MD02;9,42;43,73;10;25;327;143
QAP;1206;2022;02;260930857;MD02;6,21;0,00;15;50;2;0
QAP;1207;2022;02;260940029;MD02;9,11;54,61;10;25;575;314
QAP;1208;2022;02;260940109;MD02;14,82;48,88;10;25;716;350
QAP;1209;2022;02;260940121;MD02;9,46;54,55;10;25;55;30
QAP;1210;2022;02;260940154;MD02;9,52;43,41;10;25;516;224
QAP;1211;2022;02;260940198;MD02;9,67;47,41;10;25;251;119
QAP;1212;2022;02;260940256;MD02;8,75;55,67;10;25;97;54
QAP;1213;2022;02;260940303;MD02;12,98;45,08;10;25;122;55
QAP;1214;2022;02;260940358;MD02;5,21;61,45;5;0;166;102
QAP;1215;2022;02;260940381;MD02;8,61;43,75;10;25;272;119
QAP;1216;2022;02;260940416;MD02;9,32;52,97;10;25;185;98
QAP;1217;2022;02;260940449;MD02;14,85;36,75;15;50;381;140
QAP;1218;2022;02;260940461;MD02;6,02;100,00;5;0;1;1
QAP;1219;2022;02;260940472;MD02;8,74;52,24;10;25;67;35
QAP;1220;2022;02;260940483;MD02;8,82;44,81;10;25;270;121
QAP;1221;2022;02;260940520;MD02;9,77;52,61;10;25;287;151
QAP;1222;2022;02;260940575;MD02;9,16;46,43;10;25;28;13
QAP;1223;2022;02;260940655;MD02;5,90;71,88;5;0;32;23
QAP;1224;2022;02;260940688;MD02;11,76;75,00;5;0;8;6
QAP;1225;2022;02;260940906;MD02;6,24;56,00;10;25;25;14
QAP;1226;2022;02;260940940;MD02;7,07;15,38;15;50;13;2
QAP;1227;2022;02;260940962;MD02;7,87;75,00;5;0;4;3
QAP;1228;2022;02;260950011;MD02;4,52;58,10;10;25;315;183
QAP;1229;2022;02;260950033;MD02;5,47;69,70;5;0;33;23
QAP;1230;2022;02;260950055;MD02;4,95;88,00;5;0;50;44
QAP;1231;2022;02;260950066;MD02;5,05;57,97;10;25;138;80
QAP;1232;2022;02;260950077;MD02;9,06;57,31;10;25;520;298
QAP;1233;2022;02;260950099;MD02;9,39;51,99;10;25;1635;850
QAP;1234;2022;02;260950113;MD02;8,80;59,66;10;25;176;105
QAP;1235;2022;02;260950146;MD02;9,79;61,11;5;0;18;11
QAP;1236;2022;02;260950157;MD02;11,24;20,00;15;50;5;1
QAP;1237;2022;02;260950179;MD02;4,56;47,73;10;25;88;42
QAP;1238;2022;02;260950226;MD02;8,39;72,63;5;0;95;69
QAP;1239;2022;02;260950260;MD02;9,06;65,38;5;0;52;34
QAP;1240;2022;02;260950306;MD02;4,32;51,47;10;25;68;35
QAP;1241;2022;02;260950351;MD02;9,57;54,49;10;25;156;85
QAP;1242;2022;02;260950384;MD02;14,30;52,15;10;25;209;109
QAP;1243;2022;02;260950395;MD02;4,36;76,67;5;0;30;23
QAP;1244;2022;02;260950419;MD02;8,87;41,87;10;25;246;103
QAP;1245;2022;02;260950486;MD02;8,29;42,31;10;25;130;55
QAP;1246;2022;02;260950523;MD02;9,52;44,44;10;25;117;52
QAP;1247;2022;02;260950567;MD02;9,78;57,34;10;25;593;340
QAP;1248;2022;02;260950727;MD02;9,70;50,00;10;25;130;65
QAP;1249;2022;02;260950794;MD02;2,47;42,86;10;25;35;15
QAP;1250;2022;02;260950841;MD02;12,99;66,67;5;0;9;6
QAP;1251;2022;02;260950896;MD02;8,96;55,89;10;25;297;166
QAP;1252;2022;02;260950910;MD02;14,54;23,91;15;50;46;11
QAP;1253;2022;02;260950921;MD02;5,40;76,47;5;0;17;13
QAP;1254;2022;02;260950965;MD02;0,00;;5;0;0;0
QAP;1255;2022;02;260950987;MD02;9,88;48,48;10;25;66;32
QAP;1256;2022;02;260951023;MD02;13,73;48,57;10;25;70;34
QAP;1257;2022;02;260951114;MD02;5,95;100,00;5;0;8;8
QAP;1258;2022;02;260960024;MD02;4,47;71,43;5;0;7;5
QAP;1259;2022;02;260960035;MD02;3,90;20,00;15;50;5;1
QAP;1260;2022;02;260960046;MD02;8,62;47,33;10;25;450;213
QAP;1261;2022;02;260960057;MD02;7,95;43,35;10;25;173;75
QAP;1262;2022;02;260960079;MD02;9,60;49,54;10;25;971;481
QAP;1263;2022;02;260960080;MD02;5,85;37,25;15;50;51;19
QAP;1264;2022;02;260960126;MD02;7,27;18,75;15;50;16;3
QAP;1265;2022;02;260960240;MD02;7,81;50,63;10;25;158;80
QAP;1266;2022;02;260960525;MD02;5,25;48,08;10;25;52;25
QAP;1267;2022;02;260960547;MD02;8,05;50,85;10;25;118;60
QAP;1268;2022;02;260960569;MD02;9,47;62,16;5;0;111;69
QAP;1269;2022;02;260960605;MD02;5,28;47,12;10;25;104;49
QAP;1270;2022;02;260960616;MD02;5,31;47,50;10;25;40;19
QAP;1271;2022;02;260960649;MD02;9,04;60,00;5;0;90;54
QAP;1272;2022;02;260960774;MD02;6,29;39,47;15;50;38;15
QAP;1273;2022;02;260960785;MD02;6,63;52,63;10;25;38;20
QAP;1274;2022;02;260960796;MD02;5,44;64,71;5;0;17;11
QAP;1275;2022;02;260960809;MD02;3,89;79,17;5;0;48;38
QAP;1276;2022;02;260960810;MD02;12,95;51,89;10;25;106;55
QAP;1277;2022;02;260960876;MD02;4,68;100,00;5;0;9;9
QAP;1278;2022;02;260960934;MD02;12,77;0,00;15;50;26;0
QAP;1279;2022;02;260961149;MD02;11,00;55,00;10;25;40;22
QAP;1280;2022;02;260961150;MD02;7,97;52,94;10;25;17;9
QAP;1281;2022;02;260961229;MD02;;;5;0;0;0
QAP;1282;2022;02;260961274;MD02;3,33;100,00;5;0;17;17
QAP;1283;2022;02;260961309;MD02;3,41;100,00;5;0;2;2
QAP;1284;2022;02;260961423;MD02;4,98;52,78;10;25;72;38
QAP;1285;2022;02;260961559;MD02;20,00;;5;0;0;0
QAP;1286;2022;02;260961560;MD02;9,32;100,00;5;0;9;9
QAP;1287;2022;02;260961571;MD02;30,77;100,00;5;0;9;9
QAP;1288;2022;02;260970015;MD02;9,46;41,90;10;25;1093;458
QAP;1289;2022;02;260970048;MD02;6,15;36,70;15;50;109;40
QAP;1290;2022;02;260970060;MD02;5,01;69,05;5;0;168;116
QAP;1291;2022;02;260970071;MD02;9,36;38,20;15;50;178;68
QAP;1292;2022;02;260970082;MD02;8,39;52,00;10;25;100;52
QAP;1293;2022;02;260970140;MD02;9,64;52,45;10;25;143;75
QAP;1294;2022;02;260970162;MD02;4,49;70,89;5;0;79;56
QAP;1295;2022;02;260970173;MD02;9,50;46,00;10;25;550;253
QAP;1296;2022;02;260970219;MD02;8,54;62,40;5;0;375;234
QAP;1297;2022;02;260970220;MD02;9,99;60,91;5;0;110;67
QAP;1298;2022;02;260970242;MD02;8,91;58,52;10;25;176;103
QAP;1299;2022;02;260970275;MD02;4,41;62,96;5;0;81;51
QAP;1300;2022;02;260970286;MD02;9,92;15,00;15;50;20;3
QAP;1301;2022;02;260970297;MD02;7,57;58,33;10;25;72;42
QAP;1302;2022;02;260970355;MD02;4,48;70,21;5;0;47;33
QAP;1303;2022;02;260970457;MD02;9,68;58,82;10;25;170;100
QAP;1304;2022;02;260970468;MD02;9,40;52,38;10;25;168;88
QAP;1305;2022;02;260970480;MD02;9,46;53,41;10;25;88;47
QAP;1306;2022;02;260970549;MD02;3,20;80,49;5;0;41;33
QAP;1307;2022;02;260970630;MD02;7,68;58,77;10;25;114;67
QAP;1308;2022;02;260970641;MD02;7,46;60,00;5;0;75;45
QAP;1309;2022;02;260970889;MD02;9,03;56,86;10;25;51;29
QAP;1310;2022;02;260970890;MD02;9,30;53,47;10;25;101;54
QAP;1311;2022;02;260970914;MD02;6,68;81,03;5;0;58;47
QAP;1312;2022;02;260970970;MD02;9,47;48,09;10;25;183;88
QAP;1313;2022;02;260971210;MD02;13,02;42,18;10;25;147;62
QAP;1314;2022;02;260971232;MD02;9,15;42,99;10;25;107;46
QAP;1315;2022;02;260971492;MD02;4,85;72,00;5;0;25;18
QAP;1316;2022;02;260971619;MD02;5,88;88,89;5;0;9;8
QAP;1317;2022;02;260971620;MD02;4,97;81,40;5;0;43;35
QAP;1318;2022;02;260971744;MD02;14,06;71,15;5;0;52;37
QAP;1319;2022;02;260971802;MD02;11,67;50,00;10;25;12;6
QAP;1320;2022;02;260971846;MD02;5,11;41,67;10;25;12;5
QAP;1321;2022;02;260971868;MD02;6,00;90,00;5;0;10;9
QAP;1322;2022;02;260971904;MD02;5,45;80,00;5;0;5;4
QAP;1323;2022;02;260971937;MD02;5,54;51,09;10;25;92;47
QAP;1324;2022;02;260971960;MD02;3,77;87,50;5;0;16;14
QAP;1325;2022;02;260971982;MD02;4,55;40,00;10;25;5;2
QAP;1326;2022;02;260972164;MD02;13,23;38,46;15;50;65;25
QAP;1327;2022;02;260972233;MD02;9,63;49,06;10;25;318;156
QAP;1328;2022;02;261000013;MD11;9,86;61,31;5;0;442;271
QAP;1329;2022;02;261000035;MD11;9,44;50,00;10;25;146;73
QAP;1330;2022;02;261000057;MD11;7,20;46,49;10;25;114;53
QAP;1331;2022;02;261000126;MD11;12,43;43,90;10;25;451;198
QAP;1332;2022;02;261000160;MD11;9,35;53,88;10;25;232;125
QAP;1333;2022;02;261000206;MD11;0,00;;5;0;0;0
QAP;1334;2022;02;261000262;MD11;0,00;0,00;15;50;1;0
QAP;1335;2022;02;261000284;MD11;3,36;43,75;10;25;16;7
QAP;1336;2022;02;261000320;MD11;8,91;43,84;10;25;219;96
QAP;1337;2022;02;261000331;MD11;8,88;49,83;10;25;291;145
QAP;1338;2022;02;261000353;MD11;13,45;41,41;10;25;198;82
QAP;1339;2022;02;261000364;MD11;5,88;51,22;10;25;41;21
QAP;1340;2022;02;261000386;MD11;9,80;53,92;10;25;983;530
QAP;1341;2022;02;261000397;MD11;12,62;32,69;15;50;208;68
QAP;1342;2022;02;261000422;MD11;9,89;52,96;10;25;287;152
QAP;1343;2022;02;261000466;MD11;7,04;42,52;10;25;254;108
QAP;1344;2022;02;261000477;MD11;3,77;39,02;15;50;205;80
QAP;1345;2022;02;261000525;MD11;10,78;30,77;15;50;13;4
QAP;1346;2022;02;261000898;MD11;6,70;64,94;5;0;154;100
QAP;1347;2022;02;261000934;MD11;7,91;47,60;10;25;500;238
QAP;1348;2022;02;261000978;MD11;8,75;100,00;5;0;1;1
QAP;1349;2022;02;261000990;MD11;7,70;63,21;5;0;193;122
QAP;1350;2022;02;261100025;MD03;8,58;42,58;10;25;155;66
QAP;1351;2022;02;261100036;MD03;9,40;40,80;10;25;174;71
QAP;1352;2022;02;261100070;MD03;13,45;50,00;10;25;248;124
QAP;1353;2022;02;261100081;MD03;8,16;52,06;10;25;315;164
QAP;1354;2022;02;261100149;MD03;6,69;64,00;5;0;75;48
QAP;1355;2022;02;261100229;MD03;9,32;39,63;15;50;328;130
QAP;1356;2022;02;261100252;MD03;7,07;71,67;5;0;60;43
QAP;1357;2022;02;261100263;MD03;7,66;57,03;10;25;391;223
QAP;1358;2022;02;261100285;MD03;13,92;43,40;10;25;106;46
QAP;1359;2022;02;261100310;MD03;13,45;47,20;10;25;339;160
QAP;1360;2022;02;261100321;MD03;12,94;39,82;15;50;452;180
QAP;1361;2022;02;261100387;MD03;1,56;87,50;5;0;8;7
QAP;1362;2022;02;261100445;MD03;9,60;58,33;10;25;132;77
QAP;1363;2022;02;261100456;MD03;5,37;74,40;5;0;250;186
QAP;1364;2022;02;261100467;MD03;10,66;46,05;10;25;76;35
QAP;1365;2022;02;261100504;MD03;7,91;44,44;10;25;126;56
QAP;1366;2022;02;261100593;MD03;6,57;58,54;10;25;41;24
QAP;1367;2022;02;261100797;MD03;8,61;47,26;10;25;146;69
QAP;1368;2022;02;261100822;MD03;8,79;47,55;10;25;204;97
QAP;1369;2022;02;261100855;MD03;8,22;42,00;10;25;481;202
QAP;1370;2022;02;261100946;MD03;4,83;59,09;10;25;198;117
QAP;1371;2022;02;261101015;MD03;13,94;41,91;10;25;2792;1170
QAP;1372;2022;02;261101220;MD03;12,78;30,19;15;50;212;64
QAP;1373;2022;02;261101264;MD03;7,82;43,61;10;25;227;99
QAP;1374;2022;02;261101300;MD03;14,27;35,82;15;50;1178;422
QAP;1375;2022;02;261101311;MD03;9,94;42,43;10;25;601;255
QAP;1376;2022;02;261101366;MD03;4,76;56,94;10;25;72;41
QAP;1377;2022;02;261101479;MD03;7,47;52,76;10;25;290;153
QAP;1378;2022;02;261101491;MD03;9,26;56,74;10;25;141;80
QAP;1379;2022;02;261101527;MD03;9,22;51,34;10;25;448;230
QAP;1380;2022;02;261101561;MD03;9,32;43,86;10;25;529;232
QAP;1381;2022;02;261101685;MD03;7,24;54,76;10;25;42;23
QAP;1382;2022;02;261101721;MD03;11,73;36,96;15;50;322;119
QAP;1383;2022;02;261101754;MD03;9,08;40,14;10;25;695;279
QAP;1384;2022;02;261101765;MD03;14,34;48,33;10;25;240;116
QAP;1385;2022;02;261101776;MD03;4,15;41,67;10;25;36;15
QAP;1386;2022;02;261101878;MD03;9,70;49,30;10;25;3998;1971
QAP;1387;2022;02;261101889;MD03;5,68;43,24;10;25;37;16
QAP;1388;2022;02;261101890;MD03;7,61;44,12;10;25;34;15
QAP;1389;2022;02;261101903;MD03;7,69;50,00;10;25;2;1
QAP;1390;2022;02;261102118;MD03;6,20;66,67;5;0;15;10
QAP;1391;2022;02;261102323;MD03;13,11;28,13;15;50;128;36
QAP;1392;2022;02;261102389;MD03;4,44;100,00;5;0;4;4
QAP;1393;2022;02;261102390;MD03;5,67;45,76;10;25;59;27
QAP;1394;2022;02;261102436;MD03;9,40;10,00;15;50;10;1
QAP;1395;2022;02;261102481;MD03;5,03;85,71;5;0;7;6
QAP;1396;2022;02;261110027;MD03;8,89;44,84;10;25;620;278
QAP;1397;2022;02;261110049;MD03;5,28;63,64;5;0;154;98
QAP;1398;2022;02;261110083;MD03;13,50;36,10;15;50;313;113
QAP;1399;2022;02;261120029;MD03;10,20;40,00;10;25;15;6
QAP;1400;2022;02;261200060;MD03;9,64;33,80;15;50;71;24
QAP;1401;2022;02;261200071;MD03;8,09;50,00;10;25;134;67
QAP;1402;2022;02;261200106;MD03;8,71;50,89;10;25;450;229
QAP;1403;2022;02;261200117;MD03;4,93;49,72;10;25;179;89
QAP;1404;2022;02;261200139;MD03;8,15;50,00;10;25;68;34
QAP;1405;2022;02;261200140;MD03;7,38;54,29;10;25;431;234
QAP;1406;2022;02;261200162;MD03;8,96;51,60;10;25;188;97
QAP;1407;2022;02;261200219;MD03;6,31;40,17;10;25;239;96
QAP;1408;2022;02;261200220;MD03;9,59;43,68;10;25;641;280
QAP;1409;2022;02;261200231;MD03;9,05;48,04;10;25;102;49
QAP;1410;2022;02;261200264;MD03;4,93;69,63;5;0;214;149
QAP;1411;2022;02;261200286;MD03;8,16;47,37;10;25;266;126
QAP;1412;2022;02;261200297;MD03;11,11;23,33;15;50;240;56
QAP;1413;2022;02;261200300;MD03;5,49;71,05;5;0;38;27
QAP;1414;2022;02;261200311;MD03;8,65;51,49;10;25;134;69
QAP;1415;2022;02;261200322;MD03;13,38;42,08;10;25;549;231
QAP;1416;2022;02;261200377;MD03;;;5;0;0;0
QAP;1417;2022;02;261200402;MD03;4,50;71,60;5;0;243;174
QAP;1418;2022;02;261200413;MD03;8,93;33,72;15;50;86;29
QAP;1419;2022;02;261200424;MD03;6,66;34,74;15;50;95;33
QAP;1420;2022;02;261200435;MD03;8,03;48,67;10;25;300;146
QAP;1421;2022;02;261200457;MD03;9,47;40,11;10;25;531;213
QAP;1422;2022;02;261200516;MD03;9,66;57,14;10;25;56;32
QAP;1423;2022;02;261200527;MD03;8,13;75,00;5;0;16;12
QAP;1424;2022;02;261200538;MD03;7,83;50,28;10;25;543;273
QAP;1425;2022;02;261200549;MD03;9,78;54,60;10;25;174;95
QAP;1426;2022;02;261200572;MD03;9,58;41,18;10;25;85;35
QAP;1427;2022;02;261200594;MD03;3,11;44,74;10;25;38;17
QAP;1428;2022;02;261200630;MD03;8,97;32,58;15;50;132;43
QAP;1429;2022;02;261200709;MD03;4,13;54,55;10;25;22;12
QAP;1430;2022;02;261200710;MD03;10,13;39,76;15;50;83;33
QAP;1431;2022;02;261200721;MD03;9,39;39,66;15;50;764;303
QAP;1432;2022;02;261200765;MD03;5,01;65,38;5;0;26;17
QAP;1433;2022;02;261200845;MD03;3,17;42,86;10;25;7;3
QAP;1434;2022;02;261200856;MD03;8,93;48,21;10;25;363;175
QAP;1435;2022;02;261200969;MD03;7,33;60,00;5;0;110;66
QAP;1436;2022;02;261200970;MD03;6,88;64,71;5;0;17;11
QAP;1437;2022;02;261200981;MD03;9,64;43,02;10;25;179;77
QAP;1438;2022;02;261201005;MD03;6,65;77,27;5;0;22;17
QAP;1439;2022;02;261201016;MD03;12,79;48,78;10;25;82;40
QAP;1440;2022;02;261201027;MD03;5,08;42,98;10;25;121;52
QAP;1441;2022;02;261201061;MD03;10,75;34,72;15;50;772;268
QAP;1442;2022;02;261201129;MD03;6,73;44,00;10;25;25;11
QAP;1443;2022;02;261201221;MD03;8,44;29,94;15;50;167;50
QAP;1444;2022;02;261201232;MD03;3,51;74,24;5;0;66;49
QAP;1445;2022;02;261201254;MD03;8,26;36,67;15;50;30;11
QAP;1446;2022;02;261201312;MD03;5,20;54,40;10;25;182;99
QAP;1447;2022;02;261201323;MD03;9,86;32,40;15;50;358;116
QAP;1448;2022;02;261201356;MD03;12,51;32,20;15;50;528;170
QAP;1449;2022;02;261201390;MD03;8,46;57,45;10;25;47;27
QAP;1450;2022;02;261201414;MD03;9,63;33,95;15;50;430;146
QAP;1451;2022;02;261201481;MD03;2,08;;5;0;0;0
QAP;1452;2022;02;261201506;MD03;7,69;50,00;10;25;132;66
QAP;1453;2022;02;261201595;MD03;2,35;70,00;5;0;10;7
QAP;1454;2022;02;261201642;MD03;8,07;29,27;15;50;41;12
QAP;1455;2022;02;261300050;MD06;7,96;50,80;10;25;311;158
QAP;1456;2022;02;261300118;MD06;4,79;63,97;5;0;469;300
QAP;1457;2022;02;261300129;MD06;13,47;31,93;15;50;357;114
QAP;1458;2022;02;261300130;MD06;4,83;68,40;5;0;250;171
QAP;1459;2022;02;261300141;MD06;14,50;33,81;15;50;139;47
QAP;1460;2022;02;261300152;MD06;9,74;52,61;10;25;709;373
QAP;1461;2022;02;261300185;MD06;13,61;36,83;15;50;630;232
QAP;1462;2022;02;261300243;MD06;12,23;40,34;10;25;176;71
QAP;1463;2022;02;261300265;MD06;7,16;62,87;5;0;202;127
QAP;1464;2022;02;261300276;MD06;9,76;43,92;10;25;674;296
QAP;1465;2022;02;261300287;MD06;8,70;47,27;10;25;55;26
QAP;1466;2022;02;261300312;MD06;5,05;67,23;5;0;235;158
QAP;1467;2022;02;261300345;MD06;5,63;76,69;5;0;133;102
QAP;1468;2022;02;261300356;MD06;4,84;52,59;10;25;348;183
QAP;1469;2022;02;261300367;MD06;7,79;55,91;10;25;685;383
QAP;1470;2022;02;261300389;MD06;14,15;35,71;15;50;56;20
QAP;1471;2022;02;261300403;MD06;12,90;33,57;15;50;140;47
QAP;1472;2022;02;261300425;MD06;9,65;47,87;10;25;1243;595
QAP;1473;2022;02;261300458;MD06;4,93;63,54;5;0;192;122
QAP;1474;2022;02;261300481;MD06;9,18;46,34;10;25;41;19
QAP;1475;2022;02;261300551;MD06;14,91;27,17;15;50;265;72
QAP;1476;2022;02;261300595;MD06;9,47;63,81;5;0;105;67
QAP;1477;2022;02;261300619;MD06;8,56;58,72;10;25;172;101
QAP;1478;2022;02;261300675;MD06;9,09;54,55;10;25;143;78
QAP;1479;2022;02;261300697;MD06;5,01;43,70;10;25;135;59
QAP;1480;2022;02;261300700;MD06;7,02;87,50;5;0;64;56
QAP;1481;2022;02;261300744;MD06;8,44;66,18;5;0;343;227
QAP;1482;2022;02;261300799;MD06;9,32;54,72;10;25;53;29
QAP;1483;2022;02;261300802;MD06;5,16;68,63;5;0;255;175
QAP;1484;2022;02;261300926;MD06;5,56;50,91;10;25;55;28
QAP;1485;2022;02;261300959;MD06;5,06;40,00;10;25;10;4
QAP;1486;2022;02;261300960;MD06;6,70;58,33;10;25;12;7
QAP;1487;2022;02;261300993;MD06;;;5;0;0;0
QAP;1488;2022;02;261301095;MD06;;;5;0;0;0
QAP;1489;2022;02;261301108;MD06;;;5;0;0;0
QAP;1490;2022;02;261301120;MD06;14,05;43,55;10;25;62;27
QAP;1491;2022;02;261320010;MD06;8,51;44,21;10;25;1201;531
QAP;1492;2022;02;261400017;MD12;6,89;48,11;10;25;106;51
QAP;1493;2022;02;261400039;MD12;3,82;64,19;5;0;148;95
QAP;1494;2022;02;261400040;MD12;8,20;46,85;10;25;254;119
QAP;1495;2022;02;261400051;MD12;2,62;55,74;10;25;122;68
QAP;1496;2022;02;261400084;MD12;1,50;60,78;5;0;102;62
QAP;1497;2022;02;261400119;MD12;11,72;39,67;15;50;184;73
QAP;1498;2022;02;261400197;MD12;8,88;65,73;5;0;531;349
QAP;1499;2022;02;261400244;MD12;8,77;45,81;10;25;155;71
QAP;1500;2022;02;261400324;MD12;4,77;76,30;5;0;173;132
QAP;1501;2022;02;261400379;MD12;9,44;31,43;15;50;614;193
QAP;1502;2022;02;261400380;MD12;5,73;66,30;5;0;270;179
QAP;1503;2022;02;261400404;MD12;9,12;63,50;5;0;137;87
QAP;1504;2022;02;261400426;MD12;9,80;55,00;10;25;160;88
QAP;1505;2022;02;261400448;MD12;4,84;48,28;10;25;116;56
QAP;1506;2022;02;261400471;MD12;10,31;42,21;10;25;154;65
QAP;1507;2022;02;261400493;MD12;9,83;55,22;10;25;268;148
QAP;1508;2022;02;261400530;MD12;8,01;51,11;10;25;765;391
QAP;1509;2022;02;261400563;MD12;4,57;57,14;10;25;154;88
QAP;1510;2022;02;261400596;MD12;5,08;82,05;5;0;78;64
QAP;1511;2022;02;261400609;MD12;4,81;76,19;5;0;84;64
QAP;1512;2022;02;261400610;MD12;4,28;42,25;10;25;71;30
QAP;1513;2022;02;261400621;MD12;8,96;50,22;10;25;448;225
QAP;1514;2022;02;261400687;MD12;7,44;55,75;10;25;287;160
QAP;1515;2022;02;261400698;MD12;4,99;56,04;10;25;91;51
QAP;1516;2022;02;261400723;MD12;9,62;47,31;10;25;260;123
QAP;1517;2022;02;261400734;MD12;5,28;61,29;5;0;62;38
QAP;1518;2022;02;261400790;MD12;9,81;54,34;10;25;311;169
QAP;1519;2022;02;261400814;MD12;9,34;50,74;10;25;404;205
QAP;1520;2022;02;261400836;MD12;8,65;46,63;10;25;193;90
QAP;1521;2022;02;261400847;MD12;9,55;57,19;10;25;306;175
QAP;1522;2022;02;261400870;MD12;8,91;56,40;10;25;289;163
QAP;1523;2022;02;261400881;MD12;6,63;73,27;5;0;101;74
QAP;1524;2022;02;261400892;MD12;9,44;51,24;10;25;443;227
QAP;1525;2022;02;261400938;MD12;6,24;55,21;10;25;96;53
QAP;1526;2022;02;261400949;MD12;7,46;59,84;10;25;1220;730
QAP;1527;2022;02;261400950;MD12;3,56;66,67;5;0;6;4
QAP;1528;2022;02;261400972;MD12;9,93;66,86;5;0;338;226
QAP;1529;2022;02;261400994;MD12;3,63;66,93;5;0;127;85
QAP;1530;2022;02;261401018;MD12;4,85;55,65;10;25;336;187
QAP;1531;2022;02;261401030;MD12;7,82;55,82;10;25;1211;676
QAP;1532;2022;02;261401041;MD12;9,35;53,14;10;25;414;220
QAP;1533;2022;02;261401052;MD12;9,85;57,06;10;25;1169;667
QAP;1534;2022;02;261401063;MD12;8,96;51,63;10;25;552;285
QAP;1535;2022;02;261401165;MD12;12,32;54,87;10;25;113;62
QAP;1536;2022;02;261401201;MD12;2,47;100,00;5;0;20;20
QAP;1537;2022;02;261401212;MD12;6,52;65,67;5;0;268;176
QAP;1538;2022;02;261401267;MD12;5,06;50,77;10;25;457;232
QAP;1539;2022;02;261401290;MD12;4,70;63,83;5;0;235;150
QAP;1540;2022;02;261401303;MD12;5,08;61,09;5;0;257;157
QAP;1541;2022;02;261401314;MD12;1,27;100,00;5;0;5;5
QAP;1542;2022;02;261401369;MD12;6,60;75,76;5;0;33;25
QAP;1543;2022;02;261401370;MD12;2,34;83,33;5;0;6;5
QAP;1544;2022;02;261401381;MD12;7,89;41,67;10;25;480;200
QAP;1545;2022;02;261401405;MD12;14,57;31,31;15;50;313;98
QAP;1546;2022;02;261401416;MD12;7,95;49,87;10;25;1165;581
QAP;1547;2022;02;261410020;MD12;4,24;62,33;5;0;146;91
QAP;1548;2022;02;261410155;MD12;9,67;54,01;10;25;137;74
QAP;1549;2022;02;261410166;MD12;10,05;52,78;10;25;432;228
QAP;1550;2022;02;261410315;MD12;8,42;60,00;5;0;340;204
QAP;1551;2022;02;261410326;MD12;0,00;;5;0;0;0
QAP;1552;2022;02;261420011;MD12;3,74;60,61;5;0;33;20
QAP;1553;2022;02;261420022;MD12;14,87;44,12;10;25;102;45
QAP;1554;2022;02;261420033;MD12;4,28;47,41;10;25;135;64
QAP;1555;2022;02;261420044;MD12;4,62;43,00;10;25;200;86
QAP;1556;2022;02;261420055;MD12;7,74;67,47;5;0;249;168
QAP;1557;2022;02;261420066;MD12;4,60;91,67;5;0;12;11
QAP;1558;2022;02;261420088;MD12;12,77;44,28;10;25;332;147
QAP;1559;2022;02;261430013;MD12;5,21;74,17;5;0;151;112
QAP;1560;2022;02;261430024;MD12;5,26;60,00;5;0;80;48
QAP;1561;2022;02;261430035;MD12;4,28;35,71;15;50;28;10
QAP;1562;2022;02;261430046;MD12;6,78;42,55;10;25;141;60
QAP;1563;2022;02;261430137;MD12;3,68;87,50;5;0;8;7
QAP;1564;2022;02;261450085;MD12;13,04;37,50;15;50;8;3
QAP;1565;2022;02;261460010;MD12;0,00;;5;0;0;0
QAP;1566;2022;02;261460021;MD12;6,82;63,64;5;0;33;21
QAP;1567;2022;02;261460065;MD12;12,50;41,18;10;25;17;7
QAP;1568;2022;02;261460076;MD12;5,56;93,33;5;0;15;14
QAP;1569;2022;02;261470034;MD12;4,36;62,32;5;0;138;86
QAP;1570;2022;02;261500030;MD13;4,85;61,18;5;0;340;208
QAP;1571;2022;02;261500041;MD13;4,49;66,67;5;0;15;10
QAP;1572;2022;02;261500085;MD13;;;5;0;0;0
QAP;1573;2022;02;261500132;MD13;9,62;37,63;15;50;279;105
QAP;1574;2022;02;261500165;MD13;13,50;45,56;10;25;90;41
QAP;1575;2022;02;261500176;MD13;3,53;86,96;5;0;23;20
QAP;1576;2022;02;261500187;MD13;9,93;28,57;15;50;77;22
QAP;1577;2022;02;261500198;MD13;13,66;40,87;10;25;208;85
QAP;1578;2022;02;261500256;MD13;8,62;50,15;10;25;343;172
QAP;1579;2022;02;261500278;MD13;4,88;;5;0;0;0
QAP;1580;2022;02;261500289;MD13;9,82;50,95;10;25;1058;539
QAP;1581;2022;02;261500290;MD13;9,89;49,78;10;25;446;222
QAP;1582;2022;02;261500314;MD13;5,10;64,10;5;0;234;150
QAP;1583;2022;02;261500358;MD13;10,05;41,16;10;25;379;156
QAP;1584;2022;02;261500392;MD13;4,23;73,17;5;0;82;60
QAP;1585;2022;02;261500416;MD13;9,61;54,77;10;25;482;264
QAP;1586;2022;02;261500438;MD13;5,02;51,64;10;25;213;110
QAP;1587;2022;02;261500449;MD13;9,78;51,10;10;25;182;93
QAP;1588;2022;02;261500461;MD13;9,54;54,32;10;25;556;302
QAP;1589;2022;02;261500483;MD13;9,80;52,73;10;25;55;29
QAP;1590;2022;02;261500542;MD13;9,40;54,98;10;25;331;182
