QAP;1200;2021;04;260930528;MD02;11,89;42,86;10;25;56;24
QAP;1201;2021;04;260930595;MD02;5,26;12,50;15;50;8;1
QAP;1202;2021;04;260930608;MD02;12,13;46,00;10;25;650;299
QAP;1203;2021;04;260930755;MD02;6,80;85,00;5;0;20;17
QAP;1204;2021;04;260930766;MD02;14,75;50,00;10;25;4;2
QAP;1205;2021;04;260930799;MD02;11,95;56,45;10;25;434;245
QAP;1206;2021;04;260930857;MD02;2,92;0,00;15;50;1;0
QAP;1207;2021;04;260940029;MD02;11,58;54,70;10;25;660;361
QAP;1208;2021;04;260940109;MD02;12,37;39,25;15;50;716;281
QAP;1209;2021;04;260940121;MD02;11,76;56,16;10;25;73;41
QAP;1210;2021;04;260940154;MD02;11,93;42,64;10;25;537;229
QAP;1211;2021;04;260940198;MD02;12,46;49,12;10;25;566;278
QAP;1212;2021;04;260940256;MD02;11,76;50,72;10;25;207;105
QAP;1213;2021;04;260940303;MD02;11,35;37,80;15;50;82;31
QAP;1214;2021;04;260940358;MD02;11,10;60,31;5;0;131;79
QAP;1215;2021;04;260940381;MD02;10,14;48,62;10;25;327;159
QAP;1216;2021;04;260940416;MD02;12,40;52,79;10;25;233;123
QAP;1217;2021;04;260940449;MD02;11,93;32,16;15;50;398;128
QAP;1218;2021;04;260940461;MD02;11,54;100,00;5;0;3;3
QAP;1219;2021;04;260940472;MD02;10,45;56,14;10;25;114;64
QAP;1220;2021;04;260940483;MD02;11,96;43,42;10;25;281;122
QAP;1221;2021;04;260940520;MD02;12,30;49,76;10;25;211;105
QAP;1222;2021;04;260940575;MD02;10,29;47,83;10;25;23;11
QAP;1223;2021;04;260940655;MD02;12,32;78,57;5;0;14;11
QAP;1224;2021;04;260940688;MD02;10,53;66,67;5;0;6;4
QAP;1225;2021;04;260940906;MD02;10,92;51,52;10;25;66;34
QAP;1226;2021;04;260940940;MD02;8,13;41,18;10;25;17;7
QAP;1227;2021;04;260940962;MD02;10,71;100,00;5;0;2;2
QAP;1228;2021;04;260950011;MD02;10,67;61,19;5;0;469;287
QAP;1229;2021;04;260950033;MD02;9,86;87,34;5;0;79;69
QAP;1230;2021;04;260950055;MD02;11,12;69,09;5;0;55;38
QAP;1231;2021;04;260950066;MD02;12,25;77,31;5;0;216;167
QAP;1232;2021;04;260950077;MD02;12,21;56,61;10;25;620;351
QAP;1233;2021;04;260950099;MD02;12,29;49,70;10;25;1509;750
QAP;1234;2021;04;260950113;MD02;11,08;54,79;10;25;146;80
QAP;1235;2021;04;260950146;MD02;7,91;58,33;10;25;24;14
QAP;1236;2021;04;260950157;MD02;6,98;7,69;15;50;13;1
QAP;1237;2021;04;260950179;MD02;10,01;61,31;5;0;137;84
QAP;1238;2021;04;260950226;MD02;11,16;57,24;10;25;145;83
QAP;1239;2021;04;260950260;MD02;11,87;58,22;10;25;146;85
QAP;1240;2021;04;260950306;MD02;11,02;62,86;5;0;35;22
QAP;1241;2021;04;260950351;MD02;11,86;49,00;10;25;300;147
QAP;1242;2021;04;260950384;MD02;12,22;36,47;15;50;266;97
QAP;1243;2021;04;260950395;MD02;7,82;81,25;5;0;16;13
QAP;1244;2021;04;260950419;MD02;12,19;41,84;10;25;196;82
QAP;1245;2021;04;260950486;MD02;10,44;58,06;10;25;124;72
QAP;1246;2021;04;260950523;MD02;12,13;41,14;10;25;158;65
QAP;1247;2021;04;260950567;MD02;12,11;55,27;10;25;1621;896
QAP;1248;2021;04;260950727;MD02;12,20;49,69;10;25;163;81
QAP;1249;2021;04;260950794;MD02;5,01;62,96;5;0;27;17
QAP;1250;2021;04;260950841;MD02;10,39;66,67;5;0;6;4
QAP;1251;2021;04;260950896;MD02;10,87;51,35;10;25;259;133
QAP;1252;2021;04;260950910;MD02;11,75;27,27;15;50;44;12
QAP;1253;2021;04;260950921;MD02;7,40;64,29;5;0;14;9
QAP;1254;2021;04;260950965;MD02;0,00;;5;0;0;0
QAP;1255;2021;04;260950987;MD02;11,81;52,73;10;25;55;29
QAP;1256;2021;04;260951023;MD02;10,82;27,66;15;50;47;13
QAP;1257;2021;04;260951114;MD02;11,00;83,33;5;0;18;15
QAP;1258;2021;04;260960024;MD02;7,65;41,51;10;25;53;22
QAP;1259;2021;04;260960035;MD02;8,00;0,00;15;50;2;0
QAP;1260;2021;04;260960046;MD02;11,46;45,88;10;25;534;245
QAP;1261;2021;04;260960057;MD02;10,96;41,15;10;25;192;79
QAP;1262;2021;04;260960079;MD02;12,10;48,73;10;25;1182;576
QAP;1263;2021;04;260960080;MD02;10,89;60,00;5;0;75;45
QAP;1264;2021;04;260960126;MD02;6,32;43,75;10;25;16;7
QAP;1265;2021;04;260960240;MD02;10,59;47,93;10;25;217;104
QAP;1266;2021;04;260960525;MD02;9,58;60,53;5;0;38;23
QAP;1267;2021;04;260960547;MD02;10,23;50,49;10;25;204;103
QAP;1268;2021;04;260960569;MD02;10,88;45,07;10;25;213;96
QAP;1269;2021;04;260960605;MD02;6,34;50,00;10;25;106;53
QAP;1270;2021;04;260960616;MD02;12,98;72,00;5;0;25;18
QAP;1271;2021;04;260960649;MD02;11,97;46,60;10;25;206;96
QAP;1272;2021;04;260960774;MD02;7,08;41,94;10;25;31;13
QAP;1273;2021;04;260960785;MD02;11,99;61,54;5;0;39;24
QAP;1274;2021;04;260960796;MD02;4,07;54,17;10;25;24;13
QAP;1275;2021;04;260960809;MD02;10,38;83,78;5;0;37;31
QAP;1276;2021;04;260960810;MD02;11,96;37,62;15;50;101;38
QAP;1277;2021;04;260960876;MD02;7,07;100,00;5;0;9;9
QAP;1278;2021;04;260960934;MD02;11,98;0,00;15;50;3;0
QAP;1279;2021;04;260961149;MD02;13,42;48,00;10;25;50;24
QAP;1280;2021;04;260961150;MD02;7,09;55,26;10;25;38;21
QAP;1281;2021;04;260961229;MD02;;;5;0;0;0
QAP;1282;2021;04;260961274;MD02;6,27;88,89;5;0;9;8
QAP;1283;2021;04;260961309;MD02;5,19;30,00;15;50;10;3
QAP;1284;2021;04;260961423;MD02;11,42;61,22;5;0;49;30
QAP;1285;2021;04;260961559;MD02;17,65;87,50;5;0;8;7
QAP;1286;2021;04;260961560;MD02;7,09;84,62;5;0;13;11
QAP;1287;2021;04;260961571;MD02;23,81;100,00;5;0;5;5
QAP;1288;2021;04;260970015;MD02;12,33;45,32;10;25;1368;620
QAP;1289;2021;04;260970048;MD02;7,86;54,74;10;25;95;52
QAP;1290;2021;04;260970060;MD02;9,81;62,20;5;0;127;79
QAP;1291;2021;04;260970071;MD02;11,22;44,34;10;25;212;94
QAP;1292;2021;04;260970082;MD02;10,09;44,97;10;25;169;76
QAP;1293;2021;04;260970140;MD02;12,16;53,44;10;25;524;280
QAP;1294;2021;04;260970162;MD02;10,43;67,74;5;0;31;21
QAP;1295;2021;04;260970173;MD02;12,52;47,36;10;25;851;403
QAP;1296;2021;04;260970219;MD02;11,95;52,30;10;25;457;239
QAP;1297;2021;04;260970220;MD02;12,38;48,35;10;25;91;44
QAP;1298;2021;04;260970242;MD02;11,62;54,73;10;25;148;81
QAP;1299;2021;04;260970275;MD02;11,28;61,11;5;0;126;77
QAP;1300;2021;04;260970286;MD02;19,63;27,27;15;50;11;3
QAP;1301;2021;04;260970297;MD02;10,49;57,55;10;25;106;61
QAP;1302;2021;04;260970355;MD02;5,88;60,00;5;0;70;42
QAP;1303;2021;04;260970457;MD02;12,01;55,49;10;25;182;101
QAP;1304;2021;04;260970468;MD02;11,34;57,97;10;25;138;80
QAP;1305;2021;04;260970480;MD02;12,09;53,92;10;25;204;110
QAP;1306;2021;04;260970549;MD02;7,28;78,18;5;0;110;86
QAP;1307;2021;04;260970630;MD02;10,23;51,28;10;25;117;60
QAP;1308;2021;04;260970641;MD02;9,01;52,38;10;25;147;77
QAP;1309;2021;04;260970889;MD02;12,44;53,85;10;25;91;49
QAP;1310;2021;04;260970890;MD02;11,14;52,73;10;25;110;58
QAP;1311;2021;04;260970914;MD02;11,16;82,69;5;0;52;43
QAP;1312;2021;04;260970970;MD02;12,20;40,31;10;25;196;79
QAP;1313;2021;04;260971210;MD02;12,23;36,96;15;50;92;34
QAP;1314;2021;04;260971232;MD02;12,09;47,52;10;25;101;48
QAP;1315;2021;04;260971492;MD02;8,17;57,14;10;25;7;4
QAP;1316;2021;04;260971619;MD02;8,52;60,00;5;0;5;3
QAP;1317;2021;04;260971620;MD02;7,12;77,89;5;0;95;74
QAP;1318;2021;04;260971744;MD02;12,64;33,33;15;50;3;1
QAP;1319;2021;04;260971802;MD02;12,12;93,75;5;0;16;15
QAP;1320;2021;04;260971846;MD02;8,33;85,71;5;0;7;6
QAP;1321;2021;04;260971868;MD02;7,02;100,00;5;0;4;4
QAP;1322;2021;04;260971904;MD02;9,42;100,00;5;0;1;1
QAP;1323;2021;04;260971937;MD02;7,84;50,98;10;25;51;26
QAP;1324;2021;04;260971960;MD02;8,50;100,00;5;0;11;11
QAP;1325;2021;04;260971982;MD02;9,57;62,50;5;0;8;5
QAP;1326;2021;04;260972164;MD02;11,57;39,64;15;50;169;67
QAP;1327;2021;04;260972233;MD02;11,57;51,12;10;25;401;205
QAP;1328;2021;04;261000013;MD11;12,22;53,64;10;25;550;295
QAP;1329;2021;04;261000035;MD11;12,14;54,97;10;25;151;83
QAP;1330;2021;04;261000057;MD11;10,82;43,96;10;25;91;40
QAP;1331;2021;04;261000126;MD11;10,38;39,22;15;50;306;120
QAP;1332;2021;04;261000160;MD11;12,18;52,33;10;25;279;146
QAP;1333;2021;04;261000206;MD11;0,00;100,00;5;0;1;1
QAP;1334;2021;04;261000262;MD11;0,00;;5;0;0;0
QAP;1335;2021;04;261000284;MD11;11,65;68,00;5;0;25;17
QAP;1336;2021;04;261000320;MD11;11,29;46,74;10;25;276;129
QAP;1337;2021;04;261000331;MD11;10,88;50,93;10;25;432;220
QAP;1338;2021;04;261000353;MD11;12,33;34,21;15;50;152;52
QAP;1339;2021;04;261000364;MD11;8,21;47,37;10;25;19;9
QAP;1340;2021;04;261000386;MD11;12,22;46,27;10;25;1379;638
QAP;1341;2021;04;261000397;MD11;10,67;37,91;15;50;153;58
QAP;1342;2021;04;261000422;MD11;11,99;52,20;10;25;410;214
QAP;1343;2021;04;261000466;MD11;8,53;44,94;10;25;178;80
QAP;1344;2021;04;261000477;MD11;8,89;64,01;5;0;289;185
QAP;1345;2021;04;261000525;MD11;10,43;50,00;10;25;10;5
QAP;1346;2021;04;261000898;MD11;8,13;58,79;10;25;165;97
QAP;1347;2021;04;261000934;MD11;10,12;44,96;10;25;496;223
QAP;1348;2021;04;261000978;MD11;6,98;77,78;5;0;9;7
QAP;1349;2021;04;261000990;MD11;10,18;55,71;10;25;140;78
QAP;1350;2021;04;261100025;MD03;11,79;51,61;10;25;155;80
QAP;1351;2021;04;261100036;MD03;10,94;46,60;10;25;103;48
QAP;1352;2021;04;261100070;MD03;11,66;36,65;15;50;191;70
QAP;1353;2021;04;261100081;MD03;11,20;54,89;10;25;235;129
QAP;1354;2021;04;261100149;MD03;14,81;70,00;5;0;20;14
QAP;1355;2021;04;261100229;MD03;11,00;43,29;10;25;164;71
QAP;1356;2021;04;261100252;MD03;12,37;41,67;10;25;12;5
QAP;1357;2021;04;261100263;MD03;9,53;57,63;10;25;236;136
QAP;1358;2021;04;261100285;MD03;12,97;33,90;15;50;118;40
QAP;1359;2021;04;261100310;MD03;12,49;36,92;15;50;390;144
QAP;1360;2021;04;261100321;MD03;12,49;38,58;15;50;267;103
QAP;1361;2021;04;261100387;MD03;6,25;100,00;5;0;1;1
QAP;1362;2021;04;261100445;MD03;10,90;57,89;10;25;76;44
QAP;1363;2021;04;261100456;MD03;12,46;72,64;5;0;212;154
QAP;1364;2021;04;261100467;MD03;10,46;33,96;15;50;53;18
QAP;1365;2021;04;261100504;MD03;11,73;46,58;10;25;146;68
QAP;1366;2021;04;261100593;MD03;11,01;69,77;5;0;43;30
QAP;1367;2021;04;261100797;MD03;12,88;55,56;10;25;153;85
QAP;1368;2021;04;261100822;MD03;11,38;48,76;10;25;121;59
QAP;1369;2021;04;261100855;MD03;12,08;40,19;10;25;311;125
QAP;1370;2021;04;261100946;MD03;11,93;73,33;5;0;180;132
QAP;1371;2021;04;261101015;MD03;11,28;34,77;15;50;1976;687
QAP;1372;2021;04;261101220;MD03;12,95;30,14;15;50;219;66
QAP;1373;2021;04;261101264;MD03;10,06;44,15;10;25;188;83
QAP;1374;2021;04;261101300;MD03;12,32;33,86;15;50;1149;389
QAP;1375;2021;04;261101311;MD03;12,16;44,59;10;25;370;165
QAP;1376;2021;04;261101366;MD03;7,66;82,35;5;0;51;42
QAP;1377;2021;04;261101479;MD03;11,49;54,29;10;25;245;133
QAP;1378;2021;04;261101491;MD03;12,41;48,50;10;25;167;81
QAP;1379;2021;04;261101527;MD03;12,29;46,18;10;25;550;254
QAP;1380;2021;04;261101561;MD03;12,06;41,89;10;25;487;204
QAP;1381;2021;04;261101685;MD03;6,94;42,86;10;25;21;9
QAP;1382;2021;04;261101721;MD03;12,68;36,69;15;50;357;131
QAP;1383;2021;04;261101754;MD03;12,17;44,26;10;25;366;162
QAP;1384;2021;04;261101765;MD03;11,53;30,00;15;50;320;96
QAP;1385;2021;04;261101776;MD03;5,44;62,96;5;0;54;34
QAP;1386;2021;04;261101878;MD03;12,00;47,23;10;25;2651;1252
QAP;1387;2021;04;261101889;MD03;11,28;62,50;5;0;8;5
QAP;1388;2021;04;261101890;MD03;4,81;50,00;10;25;8;4
QAP;1389;2021;04;261101903;MD03;5,26;0,00;15;50;1;0
QAP;1390;2021;04;261102118;MD03;10,04;60,47;5;0;43;26
QAP;1391;2021;04;261102323;MD03;13,13;25,71;15;50;140;36
QAP;1392;2021;04;261102389;MD03;9,68;;5;0;0;0
QAP;1393;2021;04;261102390;MD03;7,32;40,43;10;25;47;19
QAP;1394;2021;04;261102436;MD03;8,18;25,00;15;50;8;2
QAP;1395;2021;04;261102481;MD03;7,21;84,21;5;0;19;16
QAP;1396;2021;04;261110027;MD03;11,92;47,74;10;25;553;264
QAP;1397;2021;04;261110049;MD03;11,40;60,61;5;0;132;80
QAP;1398;2021;04;261110083;MD03;12,28;29,36;15;50;453;133
QAP;1399;2021;04;261120029;MD03;10,43;42,86;10;25;7;3
QAP;1400;2021;04;261200060;MD03;12,09;46,07;10;25;89;41
QAP;1401;2021;04;261200071;MD03;10,37;50,52;10;25;97;49
QAP;1402;2021;04;261200106;MD03;7,91;48,04;10;25;102;49
QAP;1403;2021;04;261200117;MD03;10,32;72,22;5;0;18;13
QAP;1404;2021;04;261200139;MD03;9,51;38,00;15;50;50;19
QAP;1405;2021;04;261200140;MD03;12,24;50,26;10;25;378;190
QAP;1406;2021;04;261200162;MD03;11,34;44,17;10;25;163;72
QAP;1407;2021;04;261200219;MD03;9,97;42,26;10;25;168;71
QAP;1408;2021;04;261200220;MD03;12,16;46,20;10;25;684;316
QAP;1409;2021;04;261200231;MD03;10,64;44,90;10;25;49;22
QAP;1410;2021;04;261200264;MD03;9,22;72,86;5;0;269;196
QAP;1411;2021;04;261200286;MD03;10,90;50,26;10;25;189;95
QAP;1412;2021;04;261200297;MD03;12,47;22,54;15;50;173;39
QAP;1413;2021;04;261200300;MD03;5,52;37,50;15;50;8;3
QAP;1414;2021;04;261200311;MD03;9,04;47,13;10;25;174;82
QAP;1415;2021;04;261200322;MD03;12,07;32,23;15;50;121;39
QAP;1416;2021;04;261200377;MD03;0,00;33,33;15;50;3;1
QAP;1417;2021;04;261200402;MD03;7,58;73,11;5;0;264;193
QAP;1418;2021;04;261200413;MD03;12,63;53,57;10;25;28;15
QAP;1419;2021;04;261200424;MD03;10,62;39,13;15;50;23;9
QAP;1420;2021;04;261200435;MD03;11,72;53,23;10;25;263;140
QAP;1421;2021;04;261200457;MD03;11,96;40,36;10;25;332;134
QAP;1422;2021;04;261200516;MD03;9,05;34,00;15;50;50;17
QAP;1423;2021;04;261200527;MD03;10,74;55,56;10;25;9;5
QAP;1424;2021;04;261200538;MD03;10,43;44,89;10;25;225;101
QAP;1425;2021;04;261200549;MD03;11,99;47,46;10;25;118;56
QAP;1426;2021;04;261200572;MD03;12,38;52,17;10;25;92;48
QAP;1427;2021;04;261200594;MD03;5,32;76,19;5;0;21;16
QAP;1428;2021;04;261200630;MD03;10,57;55,56;10;25;81;45
QAP;1429;2021;04;261200709;MD03;5,97;69,23;5;0;13;9
QAP;1430;2021;04;261200710;MD03;9,01;35,29;15;50;51;18
QAP;1431;2021;04;261200721;MD03;11,25;40,65;10;25;674;274
QAP;1432;2021;04;261200765;MD03;6,68;85,71;5;0;7;6
QAP;1433;2021;04;261200845;MD03;8,82;68,75;5;0;16;11
QAP;1434;2021;04;261200856;MD03;12,20;43,42;10;25;281;122
QAP;1435;2021;04;261200969;MD03;10,38;50,00;10;25;64;32
QAP;1436;2021;04;261200970;MD03;4,60;42,86;10;25;7;3
QAP;1437;2021;04;261200981;MD03;12,42;40,91;10;25;110;45
QAP;1438;2021;04;261201005;MD03;9,48;78,57;5;0;14;11
QAP;1439;2021;04;261201016;MD03;12,61;32,97;15;50;91;30
QAP;1440;2021;04;261201027;MD03;11,96;67,65;5;0;68;46
QAP;1441;2021;04;261201061;MD03;12,21;22,15;15;50;447;99
QAP;1442;2021;04;261201129;MD03;7,29;50,00;10;25;12;6
QAP;1443;2021;04;261201221;MD03;12,74;47,22;10;25;36;17
QAP;1444;2021;04;261201232;MD03;6,62;85,22;5;0;115;98
QAP;1445;2021;04;261201254;MD03;10,61;47,62;10;25;21;10
QAP;1446;2021;04;261201312;MD03;6,66;57,39;10;25;230;132
QAP;1447;2021;04;261201323;MD03;12,38;40,70;10;25;398;162
QAP;1448;2021;04;261201356;MD03;12,36;31,14;15;50;517;161
QAP;1449;2021;04;261201390;MD03;11,51;30,77;15;50;26;8
QAP;1450;2021;04;261201414;MD03;12,41;41,05;10;25;475;195
QAP;1451;2021;04;261201481;MD03;4,26;;5;0;0;0
QAP;1452;2021;04;261201506;MD03;11,73;42,50;10;25;40;17
QAP;1453;2021;04;261201595;MD03;9,38;83,33;5;0;6;5
QAP;1454;2021;04;261201642;MD03;8,22;40,00;10;25;5;2
QAP;1455;2021;04;261300050;MD06;11,34;59,31;10;25;145;86
QAP;1456;2021;04;261300118;MD06;9,80;61,10;5;0;419;256
QAP;1457;2021;04;261300129;MD06;17,52;26,55;15;50;275;73
QAP;1458;2021;04;261300130;MD06;9,80;65,17;5;0;89;58
QAP;1459;2021;04;261300141;MD06;12,20;39,02;15;50;41;16
QAP;1460;2021;04;261300152;MD06;12,15;52,91;10;25;361;191
QAP;1461;2021;04;261300185;MD06;12,28;33,46;15;50;813;272
QAP;1462;2021;04;261300243;MD06;12,59;32,99;15;50;97;32
QAP;1463;2021;04;261300265;MD06;8,35;59,46;10;25;74;44
QAP;1464;2021;04;261300276;MD06;11,81;50,00;10;25;242;121
QAP;1465;2021;04;261300287;MD06;9,92;46,15;10;25;39;18
QAP;1466;2021;04;261300312;MD06;11,94;60,00;5;0;60;36
QAP;1467;2021;04;261300345;MD06;9,37;64,81;5;0;54;35
QAP;1468;2021;04;261300356;MD06;11,51;61,24;5;0;209;128
QAP;1469;2021;04;261300367;MD06;10,90;59,91;10;25;222;133
QAP;1470;2021;04;261300389;MD06;11,41;27,08;15;50;48;13
QAP;1471;2021;04;261300403;MD06;12,22;32,69;15;50;52;17
QAP;1472;2021;04;261300425;MD06;12,11;46,04;10;25;493;227
QAP;1473;2021;04;261300458;MD06;9,81;63,10;5;0;84;53
QAP;1474;2021;04;261300481;MD06;13,40;29,17;15;50;24;7
QAP;1475;2021;04;261300551;MD06;11,60;24,29;15;50;177;43
QAP;1476;2021;04;261300595;MD06;9,23;59,09;10;25;22;13
QAP;1477;2021;04;261300619;MD06;11,79;58,21;10;25;67;39
QAP;1478;2021;04;261300675;MD06;11,98;55,41;10;25;157;87
QAP;1479;2021;04;261300697;MD06;9,67;68,42;5;0;57;39
QAP;1480;2021;04;261300700;MD06;10,00;92,31;5;0;13;12
QAP;1481;2021;04;261300744;MD06;11,60;54,95;10;25;182;100
QAP;1482;2021;04;261300799;MD06;14,20;52,78;10;25;36;19
QAP;1483;2021;04;261300802;MD06;11,06;67,26;5;0;223;150
QAP;1484;2021;04;261300926;MD06;6,51;93,75;5;0;16;15
QAP;1485;2021;04;261300959;MD06;12,31;100,00;5;0;5;5
QAP;1486;2021;04;261300960;MD06;10,56;50,00;10;25;10;5
QAP;1487;2021;04;261300993;MD06;;;5;0;0;0
QAP;1488;2021;04;261301095;MD06;;;5;0;0;0
QAP;1489;2021;04;261301108;MD06;;;5;0;0;0
QAP;1490;2021;04;261301120;MD06;12,43;34,55;15;50;55;19
QAP;1491;2021;04;261320010;MD06;11,15;47,42;10;25;407;193
QAP;1492;2021;04;261400017;MD12;8,65;56,52;10;25;69;39
QAP;1493;2021;04;261400039;MD12;6,66;65,14;5;0;109;71
QAP;1494;2021;04;261400040;MD12;9,34;53,63;10;25;179;96
QAP;1495;2021;04;261400051;MD12;3,96;66,67;5;0;30;20
QAP;1496;2021;04;261400084;MD12;4,04;62,50;5;0;64;40
QAP;1497;2021;04;261400119;MD12;8,52;36,00;15;50;50;18
QAP;1498;2021;04;261400197;MD12;11,72;51,44;10;25;243;125
QAP;1499;2021;04;261400244;MD12;12,59;43,40;10;25;53;23
QAP;1500;2021;04;261400324;MD12;8,10;64,61;5;0;178;115
QAP;1501;2021;04;261400379;MD12;9,78;37,61;15;50;569;214
QAP;1502;2021;04;261400380;MD12;8,86;44,19;10;25;129;57
QAP;1503;2021;04;261400404;MD12;8,66;50,00;10;25;152;76
QAP;1504;2021;04;261400426;MD12;11,30;52,69;10;25;186;98
QAP;1505;2021;04;261400448;MD12;10,15;60,00;5;0;10;6
QAP;1506;2021;04;261400471;MD12;12,56;55,03;10;25;149;82
QAP;1507;2021;04;261400493;MD12;12,73;56,39;10;25;133;75
QAP;1508;2021;04;261400530;MD12;8,97;45,48;10;25;398;181
QAP;1509;2021;04;261400563;MD12;5,10;60,81;5;0;74;45
QAP;1510;2021;04;261400596;MD12;6,36;66,67;5;0;9;6
QAP;1511;2021;04;261400609;MD12;11,20;68,75;5;0;16;11
QAP;1512;2021;04;261400610;MD12;6,33;45,56;10;25;90;41
QAP;1513;2021;04;261400621;MD12;11,85;44,42;10;25;421;187
QAP;1514;2021;04;261400687;MD12;10,26;48,02;10;25;227;109
QAP;1515;2021;04;261400698;MD12;7,59;72,73;5;0;66;48
QAP;1516;2021;04;261400723;MD12;10,07;47,66;10;25;214;102
QAP;1517;2021;04;261400734;MD12;10,51;56,67;10;25;90;51
QAP;1518;2021;04;261400790;MD12;12,38;51,03;10;25;290;148
QAP;1519;2021;04;261400814;MD12;11,68;44,81;10;25;212;95
QAP;1520;2021;04;261400836;MD12;9,02;41,67;10;25;120;50
QAP;1521;2021;04;261400847;MD12;11,26;45,45;10;25;209;95
QAP;1522;2021;04;261400870;MD12;11,18;41,86;10;25;129;54
QAP;1523;2021;04;261400881;MD12;9,13;51,85;10;25;27;14
QAP;1524;2021;04;261400892;MD12;10,83;43,02;10;25;258;111
QAP;1525;2021;04;261400938;MD12;6,56;45,00;10;25;20;9
QAP;1526;2021;04;261400949;MD12;10,38;58,46;10;25;922;539
QAP;1527;2021;04;261400950;MD12;5,93;42,11;10;25;19;8
QAP;1528;2021;04;261400972;MD12;11,05;57,14;10;25;301;172
QAP;1529;2021;04;261400994;MD12;5,60;75,00;5;0;24;18
QAP;1530;2021;04;261401018;MD12;9,49;60,45;5;0;268;162
QAP;1531;2021;04;261401030;MD12;10,24;53,75;10;25;653;351
QAP;1532;2021;04;261401041;MD12;10,12;51,85;10;25;243;126
QAP;1533;2021;04;261401052;MD12;11,10;57,40;10;25;1094;628
QAP;1534;2021;04;261401063;MD12;9,94;43,72;10;25;247;108
QAP;1535;2021;04;261401165;MD12;10,35;33,33;15;50;6;2
QAP;1536;2021;04;261401201;MD12;3,63;;5;0;0;0
QAP;1537;2021;04;261401212;MD12;6,46;50,74;10;25;136;69
QAP;1538;2021;04;261401267;MD12;10,62;65,90;5;0;349;230
QAP;1539;2021;04;261401290;MD12;10,32;65,81;5;0;155;102
QAP;1540;2021;04;261401303;MD12;10,07;62,50;5;0;96;60
QAP;1541;2021;04;261401314;MD12;1,20;;5;0;0;0
QAP;1542;2021;04;261401369;MD12;10,26;59,09;10;25;22;13
QAP;1543;2021;04;261401370;MD12;1,98;100,00;5;0;1;1
QAP;1544;2021;04;261401381;MD12;10,10;44,39;10;25;401;178
QAP;1545;2021;04;261401405;MD12;12,38;34,24;15;50;406;139
QAP;1546;2021;04;261401416;MD12;9,75;41,85;10;25;1025;429
QAP;1547;2021;04;261401564;MD12;;;5;0;0;0
QAP;1548;2021;04;261410020;MD12;6,55;53,85;10;25;26;14
QAP;1549;2021;04;261410155;MD12;11,97;47,62;10;25;168;80
QAP;1550;2021;04;261410166;MD12;12,13;45,12;10;25;215;97
QAP;1551;2021;04;261410315;MD12;9,46;39,58;15;50;427;169
QAP;1552;2021;04;261410326;MD12;0,00;50,00;10;25;2;1
QAP;1553;2021;04;261420011;MD12;12,57;66,67;5;0;30;20
QAP;1554;2021;04;261420022;MD12;12,12;38,89;15;50;90;35
QAP;1555;2021;04;261420033;MD12;11,98;68,42;5;0;38;26
QAP;1556;2021;04;261420044;MD12;12,04;63,89;5;0;36;23
QAP;1557;2021;04;261420055;MD12;10,18;44,32;10;25;176;78
QAP;1558;2021;04;261420066;MD12;3,65;;5;0;0;0
QAP;1559;2021;04;261420088;MD12;11,71;39,44;15;50;180;71
QAP;1560;2021;04;261430013;MD12;9,25;78,35;5;0;97;76
QAP;1561;2021;04;261430024;MD12;7,24;66,00;5;0;50;33
QAP;1562;2021;04;261430035;MD12;4,01;66,67;5;0;6;4
QAP;1563;2021;04;261430046;MD12;8,75;41,95;10;25;205;86
QAP;1564;2021;04;261430137;MD12;4,23;66,67;5;0;3;2
QAP;1565;2021;04;261450085;MD12;21,88;71,43;5;0;7;5
QAP;1566;2021;04;261460010;MD12;0,00;;5;0;0;0
QAP;1567;2021;04;261460021;MD12;10,46;64,52;5;0;31;20
QAP;1568;2021;04;261460065;MD12;6,25;41,18;10;25;17;7
QAP;1569;2021;04;261460076;MD12;5,17;75,00;5;0;4;3
QAP;1570;2021;04;261470034;MD12;5,58;53,85;10;25;52;28
QAP;1571;2021;04;261500030;MD13;10,01;63,59;5;0;412;262
QAP;1572;2021;04;261500041;MD13;4,85;63,16;5;0;19;12
QAP;1573;2021;04;261500085;MD13;0,00;;5;0;0;0
QAP;1574;2021;04;261500132;MD13;12,12;41,22;10;25;279;115
QAP;1575;2021;04;261500165;MD13;11,64;36,89;15;50;122;45
QAP;1576;2021;04;261500176;MD13;7,74;90,91;5;0;22;20
QAP;1577;2021;04;261500187;MD13;11,87;40,38;10;25;52;21
QAP;1578;2021;04;261500198;MD13;12,41;38,67;15;50;181;70
QAP;1579;2021;04;261500256;MD13;9,28;53,01;10;25;366;194
QAP;1580;2021;04;261500278;MD13;16,67;100,00;5;0;1;1
QAP;1581;2021;04;261500289;MD13;12,32;48,91;10;25;1235;604
QAP;1582;2021;04;261500290;MD13;12,19;52,51;10;25;499;262
QAP;1583;2021;04;261500314;MD13;12,25;68,33;5;0;120;82
QAP;1584;2021;04;261500358;MD13;12,50;44,28;10;25;271;120
QAP;1585;2021;04;261500392;MD13;8,62;71,43;5;0;35;25
QAP;1586;2021;04;261500416;MD13;10,73;56,27;10;25;574;323
QAP;1587;2021;04;261500438;MD13;11,57;64,13;5;0;315;202
QAP;1588;2021;04;261500449;MD13;12,61;48,88;10;25;223;109
QAP;1589;2021;04;261500461;MD13;12,25;55,14;10;25;555;306
