QAN;150026;2024;01;261500882;MD13;103170002;9;1;1
QAN;150027;2024;01;261500882;MD13;103411401;10;1;1
QAN;150028;2024;01;261500882;MD13;103501080;18;1;1
QAN;150029;2024;01;261500882;MD13;103523440;2;1;1
QAN;150030;2024;01;261500882;MD13;103526615;1;1;1
QAN;150031;2024;01;261500882;MD13;103724238;5;1;1
QAN;150032;2024;01;261500882;MD13;103724249;0;1;1
QAN;150033;2024;01;261500882;MD13;103724272;3;1;1
QAN;150034;2024;01;261500882;MD13;103724294;0;1;1
QAN;150035;2024;01;261500882;MD13;103725342;0;1;1
QAN;150036;2024;01;261500882;MD13;103725364;0;1;1
QAN;150037;2024;01;261500882;MD13;103726081;0;1;1
QAN;150038;2024;01;261500882;MD13;104125509;0;1;1
QAN;150039;2024;01;261500882;MD13;104212505;4;1;1
QAN;150040;2024;01;261500882;MD13;104224634;1;1;1
QAN;150041;2024;01;261500882;MD13;104491707;6;1;1
QAN;150042;2024;01;261500882;MD13;104526376;1;1;1
QAN;150043;2024;01;261500882;MD13;104926702;0;1;1
QAN;150044;2024;01;261500882;MD13;104940005;589;58;1
QAN;150045;2024;01;261500882;MD13;105230076;0;1;1
QAN;150046;2024;01;261500882;MD13;105313145;4;1;1
QAN;150047;2024;01;261500882;MD13;105330168;6;1;1
QAN;150048;2024;01;261500882;MD13;105330431;0;1;1
QAN;150049;2024;01;261500882;MD13;105530126;0;1;1
QAN;150050;2024;01;261500882;MD13;105530331;1;1;1
QAN;150051;2024;01;261500882;MD13;105530444;0;1;1
QAN;150052;2024;01;261500882;MD13;105723301;0;1;1
QAN;150053;2024;01;261500882;MD13;105732324;0;1;1
QAN;150054;2024;01;261500882;MD13;105734543;0;1;1
QAN;150055;2024;01;261500882;MD13;105823040;4;1;1
QAN;150056;2024;01;261500882;MD13;105830016;243;24;1
QAN;150057;2024;01;261500882;MD13;105830517;1;1;1
QAN;150058;2024;01;261500882;MD13;106329225;7;1;1
QAN;150059;2024;01;261500882;MD13;106331593;0;1;1
QAN;150060;2024;01;261500882;MD13;106431572;0;1;1
QAN;150061;2024;01;261500882;MD13;106431652;6;1;1
QAN;150062;2024;01;261500882;MD13;106492393;2;1;1
QAN;150063;2024;01;261500882;MD13;106936311;0;1;1
QAN;150064;2024;01;261500882;MD13;107036370;0;1;1
QAN;150065;2024;01;261500882;MD13;107202793;101;10;1
QAN;150066;2024;01;261500882;MD13;107299005;279;27;1
QAN;150067;2024;01;261500882;MD13;107310373;4;1;1
QAN;150068;2024;01;261500882;MD13;107531187;0;1;1
QAN;150069;2024;01;261500882;MD13;107532042;0;1;1
QAN;150070;2024;01;261500882;MD13;107536262;5;1;1
QAN;150071;2024;01;261500882;MD13;107829563;0;1;1
QAN;150072;2024;01;261500882;MD13;107832012;1;1;1
QAN;150073;2024;01;261500882;MD13;107835071;0;1;1
QAN;150074;2024;01;261500882;MD13;107835333;0;1;1
QAN;150075;2024;01;261500882;MD13;108018007;5;1;1
QAN;150076;2024;01;261500882;MD13;108030775;0;1;1
QAN;150077;2024;01;261500882;MD13;108031424;0;1;1
QAN;150078;2024;01;261500882;MD13;108035576;1;1;1
QAN;150079;2024;01;261500882;MD13;108035612;3;1;1
QAN;150080;2024;01;261500882;MD13;108036123;2;1;1
QAN;150081;2024;01;261500882;MD13;108036145;0;1;1
QAN;150082;2024;01;261500882;MD13;108036441;0;1;1
QAN;150083;2024;01;261500882;MD13;108036577;0;1;1
QAN;150084;2024;01;261500882;MD13;108310400;5;1;1
QAN;150085;2024;01;261500882;MD13;108433248;9;1;1
QAN;150086;2024;01;261500882;MD13;108534160;2;1;1
QAN;150087;2024;01;261500882;MD13;108591499;2;1;1
QAN;150088;2024;01;261500882;MD13;108632900;0;1;1
QAN;150089;2024;01;261500882;MD13;108833355;0;1;1
QAN;150090;2024;01;261500882;MD13;108833505;0;1;1
QAN;150091;2024;01;261500882;MD13;108833674;0;1;1
QAN;150092;2024;01;261500882;MD13;108934142;0;1;1
QAN;150093;2024;01;261500882;MD13;109033393;0;1;1
QAN;150094;2024;01;261500882;MD13;109034270;0;1;1
QAN;150095;2024;01;261500882;MD13;109303301;2;1;1
QAN;150096;2024;01;261500882;MD13;109519005;4;1;1
QAN;150097;2024;01;261500882;MD13;109723913;14;1;1
QAN;150098;2024;01;261500882;MD13;109905003;966;96;1
QAN;150099;2024;01;261500882;MD13;109908701;11;1;1
QAN;150100;2024;01;261500882;MD13;109938503;72;7;1
QAN;150101;2024;01;261500951;MD13;100602360;0;1;1
QAN;150102;2024;01;261500951;MD13;101097008;26;1;1
QAN;150103;2024;01;261500951;MD13;101202961;12;1;1
QAN;150104;2024;01;261500951;MD13;101300129;1;1;1
QAN;150105;2024;01;261500951;MD13;101320032;0;1;1
QAN;150106;2024;01;261500951;MD13;101520078;3;1;1
QAN;150107;2024;01;261500951;MD13;101570104;0;1;1
QAN;150108;2024;01;261500951;MD13;101575519;22;1;1
QAN;150109;2024;01;261500951;MD13;101922757;0;1;1
QAN;150110;2024;01;261500951;MD13;101931440;0;1;1
QAN;150111;2024;01;261500951;MD13;102031410;0;1;1
QAN;150112;2024;01;261500951;MD13;102114819;2;1;1
QAN;150113;2024;01;261500951;MD13;102122557;0;1;1
QAN;150114;2024;01;261500951;MD13;102122660;0;1;1
QAN;150115;2024;01;261500951;MD13;102129930;0;1;1
QAN;150116;2024;01;261500951;MD13;102137985;0;1;1
QAN;150117;2024;01;261500951;MD13;102171012;4;1;1
QAN;150118;2024;01;261500951;MD13;102429648;0;1;1
QAN;150119;2024;01;261500951;MD13;103119199;0;1;1
QAN;150120;2024;01;261500951;MD13;103121137;0;1;1
QAN;150121;2024;01;261500951;MD13;103170002;0;1;1
QAN;150122;2024;01;261500951;MD13;103411401;0;1;1
QAN;150123;2024;01;261500951;MD13;103501080;2;1;1
QAN;150124;2024;01;261500951;MD13;103523440;0;1;1
QAN;150125;2024;01;261500951;MD13;103526615;0;1;1
QAN;150126;2024;01;261500951;MD13;103724238;0;1;1
QAN;150127;2024;01;261500951;MD13;103724249;0;1;1
QAN;150128;2024;01;261500951;MD13;103724272;0;1;1
QAN;150129;2024;01;261500951;MD13;103724294;0;1;1
QAN;150130;2024;01;261500951;MD13;103725342;0;1;1
QAN;150131;2024;01;261500951;MD13;103725364;0;1;1
QAN;150132;2024;01;261500951;MD13;103726081;0;1;1
QAN;150133;2024;01;261500951;MD13;104125509;0;1;1
QAN;150134;2024;01;261500951;MD13;104212505;0;1;1
QAN;150135;2024;01;261500951;MD13;104224634;0;1;1
QAN;150136;2024;01;261500951;MD13;104491707;1;1;1
QAN;150137;2024;01;261500951;MD13;104526376;0;1;1
QAN;150138;2024;01;261500951;MD13;104926702;0;1;1
QAN;150139;2024;01;261500951;MD13;104940005;33;1;1
QAN;150140;2024;01;261500951;MD13;105230076;0;1;1
QAN;150141;2024;01;261500951;MD13;105313145;0;1;1
QAN;150142;2024;01;261500951;MD13;105330168;2;1;1
QAN;150143;2024;01;261500951;MD13;105330431;0;1;1
QAN;150144;2024;01;261500951;MD13;105530126;0;1;1
QAN;150145;2024;01;261500951;MD13;105530331;0;1;1
QAN;150146;2024;01;261500951;MD13;105530444;0;1;1
QAN;150147;2024;01;261500951;MD13;105723301;0;1;1
QAN;150148;2024;01;261500951;MD13;105732324;0;1;1
QAN;150149;2024;01;261500951;MD13;105734543;0;1;1
QAN;150150;2024;01;261500951;MD13;105823040;0;1;1
QAN;150151;2024;01;261500951;MD13;105830016;7;1;1
QAN;150152;2024;01;261500951;MD13;105830517;0;1;1
QAN;150153;2024;01;261500951;MD13;106329225;0;1;1
QAN;150154;2024;01;261500951;MD13;106331593;0;1;1
QAN;150155;2024;01;261500951;MD13;106431572;0;1;1
QAN;150156;2024;01;261500951;MD13;106431652;0;1;1
QAN;150157;2024;01;261500951;MD13;106492393;0;1;1
QAN;150158;2024;01;261500951;MD13;106936311;0;1;1
QAN;150159;2024;01;261500951;MD13;107036370;0;1;1
QAN;150160;2024;01;261500951;MD13;107202793;13;1;1
QAN;150161;2024;01;261500951;MD13;107299005;40;2;1
QAN;150162;2024;01;261500951;MD13;107310373;0;1;1
QAN;150163;2024;01;261500951;MD13;107531187;0;1;1
QAN;150164;2024;01;261500951;MD13;107532042;0;1;1
QAN;150165;2024;01;261500951;MD13;107536262;0;1;1
QAN;150166;2024;01;261500951;MD13;107829563;0;1;1
QAN;150167;2024;01;261500951;MD13;107832012;1;1;1
QAN;150168;2024;01;261500951;MD13;107835071;0;1;1
QAN;150169;2024;01;261500951;MD13;107835333;0;1;1
QAN;150170;2024;01;261500951;MD13;108018007;0;1;1
QAN;150171;2024;01;261500951;MD13;108030775;0;1;1
QAN;150172;2024;01;261500951;MD13;108031424;0;1;1
QAN;150173;2024;01;261500951;MD13;108035576;0;1;1
QAN;150174;2024;01;261500951;MD13;108035612;0;1;1
QAN;150175;2024;01;261500951;MD13;108036123;0;1;1
QAN;150176;2024;01;261500951;MD13;108036145;0;1;1
QAN;150177;2024;01;261500951;MD13;108036441;0;1;1
QAN;150178;2024;01;261500951;MD13;108036577;0;1;1
QAN;150179;2024;01;261500951;MD13;108310400;0;1;1
QAN;150180;2024;01;261500951;MD13;108433248;1;1;1
QAN;150181;2024;01;261500951;MD13;108534160;2;1;1
QAN;150182;2024;01;261500951;MD13;108591499;0;1;1
QAN;150183;2024;01;261500951;MD13;108632900;0;1;1
QAN;150184;2024;01;261500951;MD13;108833355;0;1;1
QAN;150185;2024;01;261500951;MD13;108833505;0;1;1
QAN;150186;2024;01;261500951;MD13;108833674;0;1;1
QAN;150187;2024;01;261500951;MD13;108934142;0;1;1
QAN;150188;2024;01;261500951;MD13;109033393;0;1;1
QAN;150189;2024;01;261500951;MD13;109034270;0;1;1
QAN;150190;2024;01;261500951;MD13;109303301;1;1;1
QAN;150191;2024;01;261500951;MD13;109519005;0;1;1
QAN;150192;2024;01;261500951;MD13;109723913;1;1;1
QAN;150193;2024;01;261500951;MD13;109905003;12;1;1
QAN;150194;2024;01;261500951;MD13;109908701;2;1;1
QAN;150195;2024;01;261500951;MD13;109938503;4;1;1
QAN;150196;2024;01;261500984;MD13;100602360;4;1;1
QAN;150197;2024;01;261500984;MD13;101097008;3248;324;1
QAN;150198;2024;01;261500984;MD13;101202961;1404;140;1
QAN;150199;2024;01;261500984;MD13;101300129;4;1;1
QAN;150200;2024;01;261500984;MD13;101320032;6;1;1
QAN;150201;2024;01;261500984;MD13;101520078;36;3;1
QAN;150202;2024;01;261500984;MD13;101570104;27;2;1
QAN;150203;2024;01;261500984;MD13;101575519;352;35;1
QAN;150204;2024;01;261500984;MD13;101922757;75;7;1
QAN;150205;2024;01;261500984;MD13;101931440;1;1;1
QAN;150206;2024;01;261500984;MD13;102031410;0;1;1
QAN;150207;2024;01;261500984;MD13;102114819;252;25;1
QAN;150208;2024;01;261500984;MD13;102122557;13;1;1
QAN;150209;2024;01;261500984;MD13;102122660;1;1;1
QAN;150210;2024;01;261500984;MD13;102129930;2;1;1
QAN;150211;2024;01;261500984;MD13;102137985;0;1;1
QAN;150212;2024;01;261500984;MD13;102171012;345;34;1
QAN;150213;2024;01;261500984;MD13;102429648;0;1;1
QAN;150214;2024;01;261500984;MD13;103119199;0;1;1
QAN;150215;2024;01;261500984;MD13;103121137;5;1;1
QAN;150216;2024;01;261500984;MD13;103170002;32;3;1
QAN;150217;2024;01;261500984;MD13;103411401;10;1;1
QAN;150218;2024;01;261500984;MD13;103501080;29;2;1
QAN;150219;2024;01;261500984;MD13;103523440;0;1;1
QAN;150220;2024;01;261500984;MD13;103526615;0;1;1
QAN;150221;2024;01;261500984;MD13;103724238;2;1;1
QAN;150222;2024;01;261500984;MD13;103724249;0;1;1
QAN;150223;2024;01;261500984;MD13;103724272;1;1;1
QAN;150224;2024;01;261500984;MD13;103724294;4;1;1
QAN;150225;2024;01;261500984;MD13;103725342;1;1;1
QAN;150226;2024;01;261500984;MD13;103725364;0;1;1
QAN;150227;2024;01;261500984;MD13;103726081;0;1;1
QAN;150228;2024;01;261500984;MD13;104125509;0;1;1
QAN;150229;2024;01;261500984;MD13;104212505;6;1;1
QAN;150230;2024;01;261500984;MD13;104224634;1;1;1
QAN;150231;2024;01;261500984;MD13;104491707;13;1;1
QAN;150232;2024;01;261500984;MD13;104526376;11;1;1
QAN;150233;2024;01;261500984;MD13;104926702;0;1;1
QAN;150234;2024;01;261500984;MD13;104940005;1072;107;1
QAN;150235;2024;01;261500984;MD13;105230076;0;1;1
QAN;150236;2024;01;261500984;MD13;105313145;13;1;1
QAN;150237;2024;01;261500984;MD13;105330168;53;5;1
QAN;150238;2024;01;261500984;MD13;105330431;0;1;1
QAN;150239;2024;01;261500984;MD13;105530126;1;1;1
QAN;150240;2024;01;261500984;MD13;105530331;0;1;1
QAN;150241;2024;01;261500984;MD13;105530444;0;1;1
QAN;150242;2024;01;261500984;MD13;105723301;0;1;1
QAN;150243;2024;01;261500984;MD13;105732324;0;1;1
QAN;150244;2024;01;261500984;MD13;105734543;1;1;1
QAN;150245;2024;01;261500984;MD13;105823040;5;1;1
QAN;150246;2024;01;261500984;MD13;105830016;449;44;1
QAN;150247;2024;01;261500984;MD13;105830517;11;1;1
QAN;150248;2024;01;261500984;MD13;106329225;14;1;1
QAN;150249;2024;01;261500984;MD13;106331593;0;1;1
QAN;150250;2024;01;261500984;MD13;106431572;0;1;1
QAN;150251;2024;01;261500984;MD13;106431652;11;1;1
QAN;150252;2024;01;261500984;MD13;106492393;10;1;1
QAN;150253;2024;01;261500984;MD13;106936311;0;1;1
QAN;150254;2024;01;261500984;MD13;107036370;0;1;1
QAN;150255;2024;01;261500984;MD13;107202793;111;11;1
QAN;150256;2024;01;261500984;MD13;107299005;57;5;1
QAN;150257;2024;01;261500984;MD13;107310373;5;1;1
QAN;150258;2024;01;261500984;MD13;107531187;0;1;1
QAN;150259;2024;01;261500984;MD13;107532042;0;1;1
QAN;150260;2024;01;261500984;MD13;107536262;12;1;1
QAN;150261;2024;01;261500984;MD13;107829563;0;1;1
QAN;150262;2024;01;261500984;MD13;107832012;4;1;1
QAN;150263;2024;01;261500984;MD13;107835071;0;1;1
QAN;150264;2024;01;261500984;MD13;107835333;0;1;1
QAN;150265;2024;01;261500984;MD13;108018007;15;1;1
QAN;150266;2024;01;261500984;MD13;108030775;7;1;1
QAN;150267;2024;01;261500984;MD13;108031424;0;1;1
QAN;150268;2024;01;261500984;MD13;108035576;0;1;1
QAN;150269;2024;01;261500984;MD13;108035612;3;1;1
QAN;150270;2024;01;261500984;MD13;108036123;2;1;1
QAN;150271;2024;01;261500984;MD13;108036145;0;1;1
QAN;150272;2024;01;261500984;MD13;108036441;0;1;1
QAN;150273;2024;01;261500984;MD13;108036577;0;1;1
QAN;150274;2024;01;261500984;MD13;108310400;12;1;1
QAN;150275;2024;01;261500984;MD13;108433248;15;1;1
QAN;150276;2024;01;261500984;MD13;108534160;40;4;1
QAN;150277;2024;01;261500984;MD13;108591499;9;1;1
QAN;150278;2024;01;261500984;MD13;108632900;0;1;1
QAN;150279;2024;01;261500984;MD13;108833355;0;1;1
QAN;150280;2024;01;261500984;MD13;108833505;0;1;1
QAN;150281;2024;01;261500984;MD13;108833674;0;1;1
QAN;150282;2024;01;261500984;MD13;108934142;0;1;1
QAN;150283;2024;01;261500984;MD13;109033393;0;1;1
QAN;150284;2024;01;261500984;MD13;109034270;1;1;1
QAN;150285;2024;01;261500984;MD13;109303301;4;1;1
QAN;150286;2024;01;261500984;MD13;109519005;21;2;1
QAN;150287;2024;01;261500984;MD13;109723913;12;1;1
QAN;150288;2024;01;261500984;MD13;109905003;201;20;1
QAN;150289;2024;01;261500984;MD13;109908701;15;1;1
QAN;150290;2024;01;261500984;MD13;109938503;137;13;1
QAN;150291;2024;01;261501008;MD13;100602360;2;1;1
QAN;150292;2024;01;261501008;MD13;101097008;1013;101;1
QAN;150293;2024;01;261501008;MD13;101202961;184;18;1
QAN;150294;2024;01;261501008;MD13;101300129;2;1;1
QAN;150295;2024;01;261501008;MD13;101320032;0;1;1
QAN;150296;2024;01;261501008;MD13;101520078;13;1;1
QAN;150297;2024;01;261501008;MD13;101570104;5;1;1
QAN;150298;2024;01;261501008;MD13;101575519;94;9;1
QAN;150299;2024;01;261501008;MD13;101922757;1;1;1
QAN;150300;2024;01;261501008;MD13;101931440;0;1;1
QAN;150301;2024;01;261501008;MD13;102031410;0;1;1
QAN;150302;2024;01;261501008;MD13;102114819;33;3;1
QAN;150303;2024;01;261501008;MD13;102122557;2;1;1
QAN;150304;2024;01;261501008;MD13;102122660;3;1;1
QAN;150305;2024;01;261501008;MD13;102129930;1;1;1
QAN;150306;2024;01;261501008;MD13;102137985;1;1;1
QAN;150307;2024;01;261501008;MD13;102171012;32;3;1
QAN;150308;2024;01;261501008;MD13;102429648;0;1;1
QAN;150309;2024;01;261501008;MD13;103119199;0;1;1
QAN;150310;2024;01;261501008;MD13;103121137;2;1;1
QAN;150311;2024;01;261501008;MD13;103170002;2;1;1
QAN;150312;2024;01;261501008;MD13;103411401;2;1;1
QAN;150313;2024;01;261501008;MD13;103501080;10;1;1
QAN;150314;2024;01;261501008;MD13;103523440;1;1;1
QAN;150315;2024;01;261501008;MD13;103526615;0;1;1
QAN;150316;2024;01;261501008;MD13;103724238;0;1;1
QAN;150317;2024;01;261501008;MD13;103724249;0;1;1
QAN;150318;2024;01;261501008;MD13;103724272;2;1;1
QAN;150319;2024;01;261501008;MD13;103724294;0;1;1
QAN;150320;2024;01;261501008;MD13;103725342;0;1;1
QAN;150321;2024;01;261501008;MD13;103725364;0;1;1
QAN;150322;2024;01;261501008;MD13;103726081;0;1;1
QAN;150323;2024;01;261501008;MD13;104125509;0;1;1
QAN;150324;2024;01;261501008;MD13;104212505;0;1;1
QAN;150325;2024;01;261501008;MD13;104224634;1;1;1
QAN;150326;2024;01;261501008;MD13;104491707;3;1;1
QAN;150327;2024;01;261501008;MD13;104526376;0;1;1
QAN;150328;2024;01;261501008;MD13;104926702;0;1;1
QAN;150329;2024;01;261501008;MD13;104940005;308;30;1
QAN;150330;2024;01;261501008;MD13;105230076;0;1;1
QAN;150331;2024;01;261501008;MD13;105313145;1;1;1
QAN;150332;2024;01;261501008;MD13;105330168;3;1;1
QAN;150333;2024;01;261501008;MD13;105330431;0;1;1
QAN;150334;2024;01;261501008;MD13;105530126;0;1;1
QAN;150335;2024;01;261501008;MD13;105530331;0;1;1
QAN;150336;2024;01;261501008;MD13;105530444;0;1;1
QAN;150337;2024;01;261501008;MD13;105723301;1;1;1
QAN;150338;2024;01;261501008;MD13;105732324;0;1;1
QAN;150339;2024;01;261501008;MD13;105734543;0;1;1
QAN;150340;2024;01;261501008;MD13;105823040;2;1;1
QAN;150341;2024;01;261501008;MD13;105830016;109;10;1
QAN;150342;2024;01;261501008;MD13;105830517;1;1;1
QAN;150343;2024;01;261501008;MD13;106329225;3;1;1
QAN;150344;2024;01;261501008;MD13;106331593;0;1;1
QAN;150345;2024;01;261501008;MD13;106431572;0;1;1
QAN;150346;2024;01;261501008;MD13;106431652;3;1;1
QAN;150347;2024;01;261501008;MD13;106492393;1;1;1
QAN;150348;2024;01;261501008;MD13;106936311;0;1;1
QAN;150349;2024;01;261501008;MD13;107036370;0;1;1
QAN;150350;2024;01;261501008;MD13;107202793;215;21;1
QAN;150351;2024;01;261501008;MD13;107299005;6;1;1
QAN;150352;2024;01;261501008;MD13;107310373;1;1;1
QAN;150353;2024;01;261501008;MD13;107531187;0;1;1
QAN;150354;2024;01;261501008;MD13;107532042;0;1;1
QAN;150355;2024;01;261501008;MD13;107536262;7;1;1
QAN;150356;2024;01;261501008;MD13;107829563;0;1;1
QAN;150357;2024;01;261501008;MD13;107832012;0;1;1
QAN;150358;2024;01;261501008;MD13;107835071;0;1;1
QAN;150359;2024;01;261501008;MD13;107835333;0;1;1
QAN;150360;2024;01;261501008;MD13;108018007;3;1;1
QAN;150361;2024;01;261501008;MD13;108030775;0;1;1
QAN;150362;2024;01;261501008;MD13;108031424;0;1;1
QAN;150363;2024;01;261501008;MD13;108035576;0;1;1
QAN;150364;2024;01;261501008;MD13;108035612;0;1;1
QAN;150365;2024;01;261501008;MD13;108036123;0;1;1
QAN;150366;2024;01;261501008;MD13;108036145;0;1;1
QAN;150367;2024;01;261501008;MD13;108036441;0;1;1
QAN;150368;2024;01;261501008;MD13;108036577;1;1;1
QAN;150369;2024;01;261501008;MD13;108310400;1;1;1
QAN;150370;2024;01;261501008;MD13;108433248;7;1;1
QAN;150371;2024;01;261501008;MD13;108534160;23;2;1
QAN;150372;2024;01;261501008;MD13;108591499;0;1;1
QAN;150373;2024;01;261501008;MD13;108632900;0;1;1
QAN;150374;2024;01;261501008;MD13;108833355;0;1;1
QAN;150375;2024;01;261501008;MD13;108833505;1;1;1
QAN;150376;2024;01;261501008;MD13;108833674;0;1;1
QAN;150377;2024;01;261501008;MD13;108934142;1;1;1
QAN;150378;2024;01;261501008;MD13;109033393;0;1;1
QAN;150379;2024;01;261501008;MD13;109034270;0;1;1
QAN;150380;2024;01;261501008;MD13;109303301;0;1;1
QAN;150381;2024;01;261501008;MD13;109519005;2;1;1
QAN;150382;2024;01;261501008;MD13;109723913;7;1;1
QAN;150383;2024;01;261501008;MD13;109905003;82;8;1
QAN;150384;2024;01;261501008;MD13;109908701;15;1;1
QAN;150385;2024;01;261501008;MD13;109938503;36;3;1
QAN;150386;2024;01;261510010;MD13;100602360;2;1;1
QAN;150387;2024;01;261510010;MD13;101097008;283;14;1
QAN;150388;2024;01;261510010;MD13;101202961;69;3;1
QAN;150389;2024;01;261510010;MD13;101300129;2;1;1
QAN;150390;2024;01;261510010;MD13;101320032;0;1;1
QAN;150391;2024;01;261510010;MD13;101520078;1;1;1
QAN;150392;2024;01;261510010;MD13;101570104;0;1;1
QAN;150393;2024;01;261510010;MD13;101575519;26;1;1
QAN;150394;2024;01;261510010;MD13;101922757;0;1;1
QAN;150395;2024;01;261510010;MD13;101931440;0;1;1
QAN;150396;2024;01;261510010;MD13;102031410;0;1;1
QAN;150397;2024;01;261510010;MD13;102114819;7;1;1
QAN;150398;2024;01;261510010;MD13;102122557;1;1;1
QAN;150399;2024;01;261510010;MD13;102122660;0;1;1
QAN;150400;2024;01;261510010;MD13;102129930;0;1;1
QAN;150401;2024;01;261510010;MD13;102137985;0;1;1
QAN;150402;2024;01;261510010;MD13;102171012;21;1;1
QAN;150403;2024;01;261510010;MD13;102429648;0;1;1
QAN;150404;2024;01;261510010;MD13;103119199;0;1;1
QAN;150405;2024;01;261510010;MD13;103121137;1;1;1
QAN;150406;2024;01;261510010;MD13;103170002;1;1;1
QAN;150407;2024;01;261510010;MD13;103411401;2;1;1
QAN;150408;2024;01;261510010;MD13;103501080;5;1;1
QAN;150409;2024;01;261510010;MD13;103523440;0;1;1
QAN;150410;2024;01;261510010;MD13;103526615;0;1;1
QAN;150411;2024;01;261510010;MD13;103724238;1;1;1
QAN;150412;2024;01;261510010;MD13;103724249;0;1;1
QAN;150413;2024;01;261510010;MD13;103724272;1;1;1
QAN;150414;2024;01;261510010;MD13;103724294;0;1;1
QAN;150415;2024;01;261510010;MD13;103725342;0;1;1
QAN;150416;2024;01;261510010;MD13;103725364;0;1;1
QAN;150417;2024;01;261510010;MD13;103726081;0;1;1
QAN;150418;2024;01;261510010;MD13;104125509;0;1;1
QAN;150419;2024;01;261510010;MD13;104212505;1;1;1
QAN;150420;2024;01;261510010;MD13;104224634;0;1;1
QAN;150421;2024;01;261510010;MD13;104491707;1;1;1
QAN;150422;2024;01;261510010;MD13;104526376;1;1;1
QAN;150423;2024;01;261510010;MD13;104926702;0;1;1
QAN;150424;2024;01;261510010;MD13;104940005;66;3;1
QAN;150425;2024;01;261510010;MD13;105230076;0;1;1
QAN;150426;2024;01;261510010;MD13;105313145;0;1;1
QAN;150427;2024;01;261510010;MD13;105330168;3;1;1
QAN;150428;2024;01;261510010;MD13;105330431;0;1;1
QAN;150429;2024;01;261510010;MD13;105530126;0;1;1
QAN;150430;2024;01;261510010;MD13;105530331;0;1;1
QAN;150431;2024;01;261510010;MD13;105530444;0;1;1
QAN;150432;2024;01;261510010;MD13;105723301;0;1;1
QAN;150433;2024;01;261510010;MD13;105732324;0;1;1
QAN;150434;2024;01;261510010;MD13;105734543;0;1;1
QAN;150435;2024;01;261510010;MD13;105823040;0;1;1
QAN;150436;2024;01;261510010;MD13;105830016;38;1;1
QAN;150437;2024;01;261510010;MD13;105830517;0;1;1
QAN;150438;2024;01;261510010;MD13;106329225;1;1;1
QAN;150439;2024;01;261510010;MD13;106331593;0;1;1
QAN;150440;2024;01;261510010;MD13;106431572;0;1;1
QAN;150441;2024;01;261510010;MD13;106431652;1;1;1
QAN;150442;2024;01;261510010;MD13;106492393;0;1;1
QAN;150443;2024;01;261510010;MD13;106936311;0;1;1
QAN;150444;2024;01;261510010;MD13;107036370;0;1;1
QAN;150445;2024;01;261510010;MD13;107202793;22;1;1
QAN;150446;2024;01;261510010;MD13;107299005;14;1;1
QAN;150447;2024;01;261510010;MD13;107310373;0;1;1
QAN;150448;2024;01;261510010;MD13;107531187;0;1;1
QAN;150449;2024;01;261510010;MD13;107532042;0;1;1
QAN;150450;2024;01;261510010;MD13;107536262;0;1;1
QAN;150451;2024;01;261510010;MD13;107829563;0;1;1
QAN;150452;2024;01;261510010;MD13;107832012;3;1;1
QAN;150453;2024;01;261510010;MD13;107835071;0;1;1
QAN;150454;2024;01;261510010;MD13;107835333;0;1;1
QAN;150455;2024;01;261510010;MD13;108018007;2;1;1
QAN;150456;2024;01;261510010;MD13;108030775;0;1;1
QAN;150457;2024;01;261510010;MD13;108031424;0;1;1
QAN;150458;2024;01;261510010;MD13;108035576;0;1;1
QAN;150459;2024;01;261510010;MD13;108035612;0;1;1
QAN;150460;2024;01;261510010;MD13;108036123;0;1;1
QAN;150461;2024;01;261510010;MD13;108036145;0;1;1
QAN;150462;2024;01;261510010;MD13;108036441;0;1;1
QAN;150463;2024;01;261510010;MD13;108036577;0;1;1
QAN;150464;2024;01;261510010;MD13;108310400;2;1;1
QAN;150465;2024;01;261510010;MD13;108433248;1;1;1
QAN;150466;2024;01;261510010;MD13;108534160;1;1;1
QAN;150467;2024;01;261510010;MD13;108591499;2;1;1
QAN;150468;2024;01;261510010;MD13;108632900;0;1;1
QAN;150469;2024;01;261510010;MD13;108833355;0;1;1
QAN;150470;2024;01;261510010;MD13;108833505;0;1;1
QAN;150471;2024;01;261510010;MD13;108833674;0;1;1
QAN;150472;2024;01;261510010;MD13;108934142;0;1;1
QAN;150473;2024;01;261510010;MD13;109033393;0;1;1
QAN;150474;2024;01;261510010;MD13;109034270;0;1;1
QAN;150475;2024;01;261510010;MD13;109303301;0;1;1
QAN;150476;2024;01;261510010;MD13;109519005;4;1;1
QAN;150477;2024;01;261510010;MD13;109723913;1;1;1
QAN;150478;2024;01;261510010;MD13;109905003;13;1;1
QAN;150479;2024;01;261510010;MD13;109908701;0;1;1
QAN;150480;2024;01;261510010;MD13;109938503;5;1;1
QAN;150481;2024;01;261510021;MD13;100602360;4;1;1
QAN;150482;2024;01;261510021;MD13;101097008;267;26;1
QAN;150483;2024;01;261510021;MD13;101202961;94;9;1
QAN;150484;2024;01;261510021;MD13;101300129;1;1;1
QAN;150485;2024;01;261510021;MD13;101320032;0;1;1
QAN;150486;2024;01;261510021;MD13;101520078;2;1;1
QAN;150487;2024;01;261510021;MD13;101570104;2;1;1
QAN;150488;2024;01;261510021;MD13;101575519;48;4;1
QAN;150489;2024;01;261510021;MD13;101922757;4;1;1
QAN;150490;2024;01;261510021;MD13;101931440;0;1;1
QAN;150491;2024;01;261510021;MD13;102031410;0;1;1
