QAP;1201;2024;01;260940483;MD02;9,48;57,66;10;25;274;158
QAP;1202;2024;01;260940520;MD02;9,73;54,00;10;25;437;236
QAP;1203;2024;01;260940575;MD02;5,05;72,22;5;0;36;26
QAP;1204;2024;01;260940655;MD02;7,86;93,10;5;0;29;27
QAP;1205;2024;01;260940688;MD02;21,82;50,00;10;25;10;5
QAP;1206;2024;01;260940906;MD02;8,21;57,63;10;25;59;34
QAP;1207;2024;01;260940940;MD02;4,10;53,66;10;25;41;22
QAP;1208;2024;01;260940962;MD02;9,52;100,00;5;0;6;6
QAP;1209;2024;01;260950011;MD02;4,88;64,55;5;0;550;355
QAP;1210;2024;01;260950033;MD02;4,39;44,44;10;25;36;16
QAP;1211;2024;01;260950055;MD02;3,56;84,29;5;0;70;59
QAP;1212;2024;01;260950066;MD02;5,22;65,60;5;0;218;143
QAP;1213;2024;01;260950077;MD02;9,36;58,12;10;25;850;494
QAP;1214;2024;01;260950099;MD02;9,62;54,09;10;25;2261;1223
QAP;1215;2024;01;260950113;MD02;9,60;54,76;10;25;252;138
QAP;1216;2024;01;260950146;MD02;5,79;53,33;10;25;15;8
QAP;1217;2024;01;260950157;MD02;7,63;34,92;15;50;63;22
QAP;1218;2024;01;260950179;MD02;4,48;75,00;5;0;164;123
QAP;1219;2024;01;260950226;MD02;8,20;73,33;5;0;75;55
QAP;1220;2024;01;260950260;MD02;0,27;52,46;10;25;122;64
QAP;1221;2024;01;260950306;MD02;8,45;68,35;5;0;79;54
QAP;1222;2024;01;260950351;MD02;9,38;59,38;10;25;352;209
QAP;1223;2024;01;260950384;MD02;9,51;48,51;10;25;369;179
QAP;1224;2024;01;260950395;MD02;2,87;85,71;5;0;28;24
QAP;1225;2024;01;260950419;MD02;9,20;53,81;10;25;210;113
QAP;1226;2024;01;260950486;MD02;8,54;61,88;5;0;223;138
QAP;1227;2024;01;260950523;MD02;8,85;54,24;10;25;236;128
QAP;1228;2024;01;260950567;MD02;9,63;61,31;5;0;840;515
QAP;1229;2024;01;260950727;MD02;9,03;57,61;10;25;184;106
QAP;1230;2024;01;260950794;MD02;5,79;72,31;5;0;65;47
QAP;1231;2024;01;260950841;MD02;15,00;60,00;5;0;10;6
QAP;1232;2024;01;260950896;MD02;4,81;64,77;5;0;264;171
QAP;1233;2024;01;260950910;MD02;13,99;41,33;10;25;75;31
QAP;1234;2024;01;260950921;MD02;9,26;100,00;5;0;14;14
QAP;1235;2024;01;260950987;MD02;6,51;57,58;10;25;33;19
QAP;1236;2024;01;260951023;MD02;7,69;58,11;10;25;74;43
QAP;1237;2024;01;260951114;MD02;9,04;100,00;5;0;8;8
QAP;1238;2024;01;260960024;MD02;5,22;52,50;10;25;40;21
QAP;1239;2024;01;260960035;MD02;8,33;15,38;15;50;13;2
QAP;1240;2024;01;260960046;MD02;8,68;52,59;10;25;694;365
QAP;1241;2024;01;260960057;MD02;8,15;60,47;5;0;172;104
QAP;1242;2024;01;260960079;MD02;9,53;51,44;10;25;1149;591
QAP;1243;2024;01;260960080;MD02;7,20;72,22;5;0;72;52
QAP;1244;2024;01;260960126;MD02;4,72;61,90;5;0;21;13
QAP;1245;2024;01;260960240;MD02;8,79;57,98;10;25;257;149
QAP;1246;2024;01;260960525;MD02;6,19;72,22;5;0;36;26
QAP;1247;2024;01;260960547;MD02;8,83;54,48;10;25;145;79
QAP;1248;2024;01;260960569;MD02;8,73;54,84;10;25;186;102
QAP;1249;2024;01;260960605;MD02;9,17;66,86;5;0;175;117
QAP;1250;2024;01;260960616;MD02;5,49;72,86;5;0;70;51
QAP;1251;2024;01;260960649;MD02;8,41;57,43;10;25;296;170
QAP;1252;2024;01;260960774;MD02;7,28;47,30;10;25;74;35
QAP;1253;2024;01;260960785;MD02;5,74;58,06;10;25;31;18
QAP;1254;2024;01;260960796;MD02;4,03;53,13;10;25;32;17
QAP;1255;2024;01;260960809;MD02;4,53;74,29;5;0;35;26
QAP;1256;2024;01;260960810;MD02;8,85;60,45;5;0;177;107
QAP;1257;2024;01;260960876;MD02;4,34;75,00;5;0;20;15
QAP;1258;2024;01;260960934;MD02;10,04;13,04;15;50;23;3
QAP;1259;2024;01;260961149;MD02;13,25;36,84;15;50;38;14
QAP;1260;2024;01;260961150;MD02;6,90;58,06;10;25;31;18
QAP;1261;2024;01;260961229;MD02;;;5;0;0;0
QAP;1262;2024;01;260961274;MD02;2,17;91,67;5;0;12;11
QAP;1263;2024;01;260961309;MD02;0,00;;5;0;0;0
QAP;1264;2024;01;260961423;MD02;5,73;62,24;5;0;98;61
QAP;1265;2024;01;260961559;MD02;8,70;100,00;5;0;3;3
QAP;1266;2024;01;260961560;MD02;7,26;100,00;5;0;7;7
QAP;1267;2024;01;260961571;MD02;34,62;92,31;5;0;13;12
QAP;1268;2024;01;260970015;MD02;9,79;53,81;10;25;1535;826
QAP;1269;2024;01;260970048;MD02;4,97;57,89;10;25;133;77
QAP;1270;2024;01;260970060;MD02;5,27;71,03;5;0;107;76
QAP;1271;2024;01;260970071;MD02;13,83;40,55;10;25;328;133
QAP;1272;2024;01;260970082;MD02;4,89;60,50;5;0;119;72
QAP;1273;2024;01;260970140;MD02;4,33;57,49;10;25;487;280
QAP;1274;2024;01;260970162;MD02;4,55;57,69;10;25;26;15
QAP;1275;2024;01;260970173;MD02;9,75;43,36;10;25;888;385
QAP;1276;2024;01;260970219;MD02;4,97;61,13;5;0;265;162
QAP;1277;2024;01;260970220;MD02;9,91;53,66;10;25;123;66
QAP;1278;2024;01;260970242;MD02;9,23;65,17;5;0;178;116
QAP;1279;2024;01;260970275;MD02;3,75;70,15;5;0;67;47
QAP;1280;2024;01;260970286;MD02;17,24;20,83;15;50;24;5
QAP;1281;2024;01;260970297;MD02;5,00;46,97;10;25;66;31
QAP;1282;2024;01;260970355;MD02;3,50;55,93;10;25;59;33
QAP;1283;2024;01;260970457;MD02;9,29;56,25;10;25;240;135
QAP;1284;2024;01;260970468;MD02;4,88;71,72;5;0;99;71
QAP;1285;2024;01;260970480;MD02;9,31;57,59;10;25;158;91
QAP;1286;2024;01;260970549;MD02;3,48;85,71;5;0;42;36
QAP;1287;2024;01;260970630;MD02;6,72;62,02;5;0;129;80
QAP;1288;2024;01;260970641;MD02;6,42;55,56;10;25;108;60
QAP;1289;2024;01;260970889;MD02;9,43;52,81;10;25;89;47
QAP;1290;2024;01;260970890;MD02;8,92;61,54;5;0;104;64
QAP;1291;2024;01;260970914;MD02;5,37;97,37;5;0;38;37
QAP;1292;2024;01;260970970;MD02;10,28;44,38;10;25;169;75
QAP;1293;2024;01;260971210;MD02;9,00;46,31;10;25;149;69
QAP;1294;2024;01;260971232;MD02;6,54;59,85;10;25;132;79
QAP;1295;2024;01;260971492;MD02;4,01;61,11;5;0;18;11
QAP;1296;2024;01;260971619;MD02;3,94;91,67;5;0;12;11
QAP;1297;2024;01;260971620;MD02;3,25;76,32;5;0;38;29
QAP;1298;2024;01;260971744;MD02;5,59;67,86;5;0;28;19
QAP;1299;2024;01;260971802;MD02;11,54;81,82;5;0;11;9
QAP;1300;2024;01;260971846;MD02;4,53;73,33;5;0;15;11
QAP;1301;2024;01;260971868;MD02;5,30;46,15;10;25;13;6
QAP;1302;2024;01;260971904;MD02;4,07;100,00;5;0;8;8
QAP;1303;2024;01;260971937;MD02;5,67;54,55;10;25;88;48
QAP;1304;2024;01;260971960;MD02;2,65;87,50;5;0;8;7
QAP;1305;2024;01;260971982;MD02;1,87;83,33;5;0;6;5
QAP;1306;2024;01;260972164;MD02;7,88;57,89;10;25;133;77
QAP;1307;2024;01;260972233;MD02;9,64;51,87;10;25;536;278
QAP;1308;2024;01;261000013;MD11;7,81;53,85;10;25;325;175
QAP;1309;2024;01;261000035;MD11;9,63;38,64;15;50;88;34
QAP;1310;2024;01;261000057;MD11;0,00;;5;0;0;0
QAP;1311;2024;01;261000126;MD11;8,44;50,76;10;25;327;166
QAP;1312;2024;01;261000160;MD11;7,03;59,24;10;25;157;93
QAP;1313;2024;01;261000284;MD11;6,99;33,33;15;50;24;8
QAP;1314;2024;01;261000320;MD11;8,82;40,94;10;25;171;70
QAP;1315;2024;01;261000331;MD11;8,79;58,28;10;25;429;250
QAP;1316;2024;01;261000353;MD11;9,88;39,57;15;50;187;74
QAP;1317;2024;01;261000364;MD11;8,53;53,33;10;25;30;16
QAP;1318;2024;01;261000386;MD11;4,98;51,61;10;25;434;224
QAP;1319;2024;01;261000397;MD11;8,62;40,54;10;25;111;45
QAP;1320;2024;01;261000422;MD11;9,68;57,46;10;25;181;104
QAP;1321;2024;01;261000466;MD11;7,07;47,74;10;25;199;95
QAP;1322;2024;01;261000477;MD11;6,93;46,30;10;25;162;75
QAP;1323;2024;01;261000525;MD11;11,58;0,00;15;50;10;0
QAP;1324;2024;01;261000898;MD11;6,67;61,68;5;0;107;66
QAP;1325;2024;01;261000934;MD11;7,76;47,08;10;25;359;169
QAP;1326;2024;01;261000978;MD11;6,94;72,73;5;0;11;8
QAP;1327;2024;01;261000990;MD11;6,15;48,72;10;25;156;76
QAP;1328;2024;01;261001070;MD11;;;5;0;0;0
QAP;1329;2024;01;261100025;MD03;8,92;49,42;10;25;172;85
QAP;1330;2024;01;261100036;MD03;7,63;49,62;10;25;133;66
QAP;1331;2024;01;261100070;MD03;9,59;43,73;10;25;263;115
QAP;1332;2024;01;261100081;MD03;7,68;68,24;5;0;255;174
QAP;1333;2024;01;261100149;MD03;6,69;67,44;5;0;43;29
QAP;1334;2024;01;261100229;MD03;9,17;47,70;10;25;283;135
QAP;1335;2024;01;261100252;MD03;5,31;87,50;5;0;8;7
QAP;1336;2024;01;261100263;MD03;6,17;53,88;10;25;219;118
QAP;1337;2024;01;261100285;MD03;15,21;34,29;15;50;312;107
QAP;1338;2024;01;261100310;MD03;9,02;49,21;10;25;317;156
QAP;1339;2024;01;261100321;MD03;8,86;49,45;10;25;455;225
QAP;1340;2024;01;261100387;MD03;8,93;100,00;5;0;5;5
QAP;1341;2024;01;261100445;MD03;8,80;50,00;10;25;56;28
QAP;1342;2024;01;261100456;MD03;6,00;71,67;5;0;120;86
QAP;1343;2024;01;261100467;MD03;5,26;79,63;5;0;54;43
QAP;1344;2024;01;261100504;MD03;6,88;51,72;10;25;145;75
QAP;1345;2024;01;261100593;MD03;5,22;75,00;5;0;28;21
QAP;1346;2024;01;261100797;MD03;5,23;69,17;5;0;120;83
QAP;1347;2024;01;261100822;MD03;8,48;46,41;10;25;153;71
QAP;1348;2024;01;261100855;MD03;9,33;38,24;15;50;421;161
QAP;1349;2024;01;261100946;MD03;4,30;51,02;10;25;98;50
QAP;1350;2024;01;261101015;MD03;9,73;38,04;15;50;3856;1467
QAP;1351;2024;01;261101220;MD03;6,67;50,00;10;25;2;1
QAP;1352;2024;01;261101264;MD03;8,17;50,23;10;25;219;110
QAP;1353;2024;01;261101300;MD03;14,39;39,35;15;50;1441;567
QAP;1354;2024;01;261101311;MD03;9,77;56,53;10;25;421;238
QAP;1355;2024;01;261101366;MD03;4,12;81,67;5;0;60;49
QAP;1356;2024;01;261101479;MD03;5,49;56,25;10;25;256;144
QAP;1357;2024;01;261101491;MD03;8,18;52,83;10;25;106;56
QAP;1358;2024;01;261101527;MD03;9,64;47,38;10;25;629;298
QAP;1359;2024;01;261101561;MD03;9,19;48,09;10;25;551;265
QAP;1360;2024;01;261101685;MD03;5,49;60,00;5;0;5;3
QAP;1361;2024;01;261101721;MD03;12,78;33,99;15;50;506;172
QAP;1362;2024;01;261101754;MD03;9,78;47,80;10;25;500;239
QAP;1363;2024;01;261101765;MD03;9,28;36,84;15;50;228;84
QAP;1364;2024;01;261101776;MD03;6,17;45,83;10;25;96;44
QAP;1365;2024;01;261101878;MD03;9,67;49,60;10;25;4214;2090
QAP;1366;2024;01;261101889;MD03;4,91;82,61;5;0;23;19
QAP;1367;2024;01;261101890;MD03;4,65;44,44;10;25;9;4
QAP;1368;2024;01;261101903;MD03;1,33;100,00;5;0;1;1
QAP;1369;2024;01;261102118;MD03;8,57;35,80;15;50;81;29
QAP;1370;2024;01;261102323;MD03;14,29;28,24;15;50;255;72
QAP;1371;2024;01;261102389;MD03;7,89;0,00;15;50;3;0
QAP;1372;2024;01;261102390;MD03;4,56;50,00;10;25;24;12
QAP;1373;2024;01;261102436;MD03;6,49;75,00;5;0;4;3
QAP;1374;2024;01;261102481;MD03;2,80;93,33;5;0;15;14
QAP;1375;2024;01;261102619;MD03;6,98;100,00;5;0;9;9
QAP;1376;2024;01;261110027;MD03;8,16;50,64;10;25;466;236
QAP;1377;2024;01;261110049;MD03;9,78;50,88;10;25;171;87
QAP;1378;2024;01;261110083;MD03;9,44;32,43;15;50;740;240
QAP;1379;2024;01;261120029;MD03;8,24;63,16;5;0;19;12
QAP;1380;2024;01;261200060;MD03;13,90;39,22;15;50;102;40
QAP;1381;2024;01;261200071;MD03;8,73;43,75;10;25;64;28
QAP;1382;2024;01;261200106;MD03;7,15;53,08;10;25;341;181
QAP;1383;2024;01;261200117;MD03;6,86;55,06;10;25;89;49
QAP;1384;2024;01;261200139;MD03;4,02;61,22;5;0;49;30
QAP;1385;2024;01;261200140;MD03;9,60;46,33;10;25;449;208
QAP;1386;2024;01;261200162;MD03;4,72;68,66;5;0;134;92
QAP;1387;2024;01;261200219;MD03;6,85;52,29;10;25;218;114
QAP;1388;2024;01;261200220;MD03;14,38;40,21;10;25;664;267
QAP;1389;2024;01;261200231;MD03;5,13;69,49;5;0;59;41
QAP;1390;2024;01;261200264;MD03;4,84;75,57;5;0;131;99
QAP;1391;2024;01;261200286;MD03;7,89;53,96;10;25;139;75
QAP;1392;2024;01;261200297;MD03;10,77;27,15;15;50;221;60
QAP;1393;2024;01;261200300;MD03;2,48;65,91;5;0;44;29
QAP;1394;2024;01;261200311;MD03;8,18;48,48;10;25;264;128
QAP;1395;2024;01;261200322;MD03;9,76;35,08;15;50;476;167
QAP;1396;2024;01;261200402;MD03;4,95;69,84;5;0;126;88
QAP;1397;2024;01;261200413;MD03;4,13;45,16;10;25;124;56
QAP;1398;2024;01;261200424;MD03;5,09;48,08;10;25;52;25
QAP;1399;2024;01;261200435;MD03;9,10;54,47;10;25;459;250
QAP;1400;2024;01;261200457;MD03;9,73;42,07;10;25;347;146
QAP;1401;2024;01;261200516;MD03;8,75;81,82;5;0;33;27
QAP;1402;2024;01;261200527;MD03;7,84;58,82;10;25;17;10
QAP;1403;2024;01;261200538;MD03;7,95;40,22;10;25;276;111
QAP;1404;2024;01;261200549;MD03;9,48;52,31;10;25;216;113
QAP;1405;2024;01;261200572;MD03;8,77;62,75;5;0;102;64
QAP;1406;2024;01;261200594;MD03;6,02;42,22;10;25;90;38
QAP;1407;2024;01;261200630;MD03;7,63;45,67;10;25;127;58
QAP;1408;2024;01;261200709;MD03;6,09;47,83;10;25;23;11
QAP;1409;2024;01;261200710;MD03;5,88;55,56;10;25;153;85
QAP;1410;2024;01;261200721;MD03;8,70;40,11;10;25;870;349
QAP;1411;2024;01;261200765;MD03;11,11;42,86;10;25;42;18
QAP;1412;2024;01;261200845;MD03;4,17;65,22;5;0;23;15
QAP;1413;2024;01;261200856;MD03;8,71;47,68;10;25;474;226
QAP;1414;2024;01;261200969;MD03;4,76;77,89;5;0;95;74
QAP;1415;2024;01;261200970;MD03;5,87;55,56;10;25;9;5
QAP;1416;2024;01;261200981;MD03;8,94;54,02;10;25;261;141
QAP;1417;2024;01;261201005;MD03;5,76;82,14;5;0;28;23
QAP;1418;2024;01;261201016;MD03;9,27;70,37;5;0;108;76
QAP;1419;2024;01;261201027;MD03;8,61;65,00;5;0;80;52
QAP;1420;2024;01;261201061;MD03;9,92;42,16;10;25;714;301
QAP;1421;2024;01;261201129;MD03;4,09;44,44;10;25;9;4
QAP;1422;2024;01;261201221;MD03;12,95;29,06;15;50;117;34
QAP;1423;2024;01;261201232;MD03;3,93;82,14;5;0;112;92
QAP;1424;2024;01;261201254;MD03;8,15;44,44;10;25;18;8
QAP;1425;2024;01;261201312;MD03;6,49;59,11;10;25;247;146
QAP;1426;2024;01;261201323;MD03;14,44;36,13;15;50;429;155
QAP;1427;2024;01;261201356;MD03;14,46;35,18;15;50;901;317
QAP;1428;2024;01;261201390;MD03;9,18;52,81;10;25;89;47
QAP;1429;2024;01;261201414;MD03;7,57;52,01;10;25;373;194
QAP;1430;2024;01;261201481;MD03;17,39;100,00;5;0;1;1
QAP;1431;2024;01;261201506;MD03;8,29;37,02;15;50;181;67
QAP;1432;2024;01;261201595;MD03;2,74;60,00;5;0;5;3
QAP;1433;2024;01;261201642;MD03;6,11;45,45;10;25;77;35
QAP;1434;2024;01;261300050;MD06;8,37;37,55;15;50;253;95
QAP;1435;2024;01;261300118;MD06;7,96;60,49;5;0;329;199
QAP;1436;2024;01;261300129;MD06;10,93;38,62;15;50;435;168
QAP;1437;2024;01;261300130;MD06;7,66;67,62;5;0;105;71
QAP;1438;2024;01;261300141;MD06;13,54;32,21;15;50;149;48
QAP;1439;2024;01;261300152;MD06;9,38;50,66;10;25;839;425
QAP;1440;2024;01;261300185;MD06;13,96;36,20;15;50;1456;527
QAP;1441;2024;01;261300243;MD06;10,85;25,53;15;50;141;36
QAP;1442;2024;01;261300265;MD06;5,98;54,22;10;25;83;45
QAP;1443;2024;01;261300276;MD06;9,83;44,83;10;25;348;156
QAP;1444;2024;01;261300287;MD06;9,38;52,50;10;25;40;21
QAP;1445;2024;01;261300312;MD06;9,98;42,73;10;25;227;97
QAP;1446;2024;01;261300345;MD06;8,53;55,12;10;25;127;70
QAP;1447;2024;01;261300356;MD06;8,21;62,56;5;0;219;137
QAP;1448;2024;01;261300367;MD06;8,02;59,36;10;25;406;241
QAP;1449;2024;01;261300389;MD06;8,56;34,48;15;50;145;50
QAP;1450;2024;01;261300403;MD06;12,19;26,54;15;50;162;43
QAP;1451;2024;01;261300425;MD06;9,53;49,68;10;25;942;468
QAP;1452;2024;01;261300458;MD06;7,58;48,74;10;25;119;58
QAP;1453;2024;01;261300481;MD06;3,41;63,27;5;0;49;31
QAP;1454;2024;01;261300551;MD06;7,36;50,89;10;25;224;114
QAP;1455;2024;01;261300595;MD06;3,92;65,00;5;0;80;52
QAP;1456;2024;01;261300619;MD06;8,71;57,33;10;25;75;43
QAP;1457;2024;01;261300675;MD06;5,61;61,22;5;0;147;90
QAP;1458;2024;01;261300697;MD06;7,47;76,53;5;0;98;75
QAP;1459;2024;01;261300700;MD06;4,55;100,00;5;0;11;11
QAP;1460;2024;01;261300744;MD06;7,45;58,99;10;25;139;82
QAP;1461;2024;01;261300799;MD06;6,64;41,67;10;25;24;10
QAP;1462;2024;01;261300802;MD06;9,19;40,89;10;25;269;110
QAP;1463;2024;01;261300926;MD06;3,12;77,27;5;0;22;17
QAP;1464;2024;01;261300959;MD06;12,73;69,23;5;0;13;9
QAP;1465;2024;01;261300960;MD06;9,85;31,25;15;50;16;5
QAP;1466;2024;01;261300993;MD06;;;5;0;0;0
QAP;1467;2024;01;261301095;MD06;;;5;0;0;0
QAP;1468;2024;01;261301108;MD06;;;5;0;0;0
QAP;1469;2024;01;261301120;MD06;13,29;45,36;10;25;97;44
QAP;1470;2024;01;261320010;MD06;9,33;55,81;10;25;783;437
QAP;1471;2024;01;261400017;MD12;5,29;42,65;10;25;68;29
QAP;1472;2024;01;261400039;MD12;4,77;81,60;5;0;125;102
QAP;1473;2024;01;261400040;MD12;4,81;67,23;5;0;235;158
QAP;1474;2024;01;261400051;MD12;4,61;53,09;10;25;81;43
QAP;1475;2024;01;261400084;MD12;4,40;70,59;5;0;51;36
QAP;1476;2024;01;261400119;MD12;0,00;;5;0;0;0
QAP;1477;2024;01;261400197;MD12;9,15;69,95;5;0;213;149
QAP;1478;2024;01;261400244;MD12;13,01;46,88;10;25;96;45
QAP;1479;2024;01;261400324;MD12;4,35;64,96;5;0;137;89
QAP;1480;2024;01;261400379;MD12;9,06;35,60;15;50;882;314
QAP;1481;2024;01;261400380;MD12;5,10;67,35;5;0;98;66
QAP;1482;2024;01;261400404;MD12;8,32;59,22;10;25;103;61
QAP;1483;2024;01;261400426;MD12;8,29;50,79;10;25;189;96
QAP;1484;2024;01;261400448;MD12;5,73;67,74;5;0;62;42
QAP;1485;2024;01;261400471;MD12;10,33;59,23;10;25;130;77
QAP;1486;2024;01;261400493;MD12;5,19;57,27;10;25;110;63
QAP;1487;2024;01;261400530;MD12;8,60;47,12;10;25;694;327
QAP;1488;2024;01;261400563;MD12;6,64;65,88;5;0;296;195
QAP;1489;2024;01;261400596;MD12;4,56;69,57;5;0;46;32
QAP;1490;2024;01;261400609;MD12;9,07;56,10;10;25;41;23
QAP;1491;2024;01;261400610;MD12;5,61;46,81;10;25;47;22
QAP;1492;2024;01;261400621;MD12;9,11;52,62;10;25;477;251
QAP;1493;2024;01;261400687;MD12;4,94;54,17;10;25;192;104
QAP;1494;2024;01;261400698;MD12;4,73;63,22;5;0;87;55
QAP;1495;2024;01;261400723;MD12;9,80;44,97;10;25;338;152
QAP;1496;2024;01;261400734;MD12;4,84;60,00;5;0;50;30
QAP;1497;2024;01;261400790;MD12;4,83;60,14;5;0;291;175
QAP;1498;2024;01;261400814;MD12;9,11;53,17;10;25;205;109
QAP;1499;2024;01;261400836;MD12;;;5;0;0;0
QAP;1500;2024;01;261400847;MD12;8,99;48,52;10;25;305;148
QAP;1501;2024;01;261400870;MD12;8,97;70,75;5;0;147;104
QAP;1502;2024;01;261400881;MD12;5,40;69,77;5;0;86;60
QAP;1503;2024;01;261400892;MD12;9,23;41,89;10;25;222;93
QAP;1504;2024;01;261400938;MD12;3,92;45,95;10;25;74;34
QAP;1505;2024;01;261400949;MD12;9,38;71,87;5;0;718;516
QAP;1506;2024;01;261400950;MD12;4,22;80,00;5;0;10;8
QAP;1507;2024;01;261400972;MD12;4,98;61,90;5;0;273;169
QAP;1508;2024;01;261400994;MD12;3,61;79,07;5;0;43;34
QAP;1509;2024;01;261401018;MD12;4,74;60,29;5;0;209;126
QAP;1510;2024;01;261401030;MD12;9,80;60,71;5;0;1148;697
QAP;1511;2024;01;261401041;MD12;4,97;58,82;10;25;408;240
QAP;1512;2024;01;261401052;MD12;9,85;47,23;10;25;1190;562
QAP;1513;2024;01;261401063;MD12;9,94;50,43;10;25;700;353
QAP;1514;2024;01;261401165;MD12;9,78;68,63;5;0;51;35
QAP;1515;2024;01;261401201;MD12;1,92;85,71;5;0;21;18
QAP;1516;2024;01;261401212;MD12;7,71;56,67;10;25;240;136
QAP;1517;2024;01;261401267;MD12;8,26;60,17;5;0;241;145
QAP;1518;2024;01;261401290;MD12;5,30;67,42;5;0;89;60
QAP;1519;2024;01;261401303;MD12;7,06;65,19;5;0;135;88
QAP;1520;2024;01;261401314;MD12;2,12;100,00;5;0;3;3
QAP;1521;2024;01;261401369;MD12;4,40;69,23;5;0;13;9
QAP;1522;2024;01;261401370;MD12;2,74;86,67;5;0;15;13
QAP;1523;2024;01;261401381;MD12;8,91;47,21;10;25;538;254
QAP;1524;2024;01;261401405;MD12;12,32;35,03;15;50;431;151
QAP;1525;2024;01;261401416;MD12;9,57;51,86;10;25;1373;712
QAP;1526;2024;01;261410020;MD12;7,90;65,35;5;0;101;66
QAP;1527;2024;01;261410155;MD12;9,96;45,89;10;25;231;106
QAP;1528;2024;01;261410166;MD12;9,60;38,76;15;50;338;131
QAP;1529;2024;01;261410315;MD12;9,32;45,83;10;25;432;198
QAP;1530;2024;01;261410326;MD12;4,35;100,00;5;0;1;1
QAP;1531;2024;01;261420011;MD12;4,55;61,02;5;0;59;36
QAP;1532;2024;01;261420022;MD12;13,96;47,88;10;25;165;79
QAP;1533;2024;01;261420033;MD12;9,33;47,50;10;25;80;38
QAP;1534;2024;01;261420044;MD12;5,60;47,37;10;25;76;36
QAP;1535;2024;01;261420055;MD12;9,57;66,89;5;0;151;101
QAP;1536;2024;01;261420066;MD12;3,91;25,00;15;50;12;3
QAP;1537;2024;01;261420088;MD12;8,73;35,61;15;50;278;99
QAP;1538;2024;01;261430013;MD12;4,86;73,33;5;0;120;88
QAP;1539;2024;01;261430024;MD12;6,14;54,88;10;25;82;45
QAP;1540;2024;01;261430035;MD12;4,59;55,56;10;25;27;15
QAP;1541;2024;01;261430046;MD12;7,95;47,13;10;25;244;115
QAP;1542;2024;01;261430137;MD12;3,59;28,57;15;50;7;2
QAP;1543;2024;01;261450085;MD12;43,75;100,00;5;0;1;1
QAP;1544;2024;01;261460010;MD12;12,50;0,00;15;50;1;0
QAP;1545;2024;01;261460021;MD12;6,18;80,56;5;0;36;29
QAP;1546;2024;01;261460065;MD12;8,33;30,00;15;50;10;3
QAP;1547;2024;01;261460076;MD12;5,59;85,71;5;0;7;6
QAP;1548;2024;01;261470034;MD12;7,53;50,66;10;25;229;116
QAP;1549;2024;01;261500030;MD13;8,14;49,33;10;25;300;148
QAP;1550;2024;01;261500041;MD13;3,56;80,00;5;0;25;20
QAP;1551;2024;01;261500132;MD13;14,05;56,52;10;25;253;143
QAP;1552;2024;01;261500165;MD13;9,48;43,21;10;25;81;35
QAP;1553;2024;01;261500176;MD13;3,92;84,21;5;0;19;16
QAP;1554;2024;01;261500187;MD13;8,06;55,93;10;25;59;33
QAP;1555;2024;01;261500198;MD13;12,47;40,61;10;25;261;106
QAP;1556;2024;01;261500256;MD13;8,64;53,31;10;25;287;153
QAP;1557;2024;01;261500278;MD13;100,00;;5;0;0;0
QAP;1558;2024;01;261500289;MD13;9,68;58,45;10;25;953;557
QAP;1559;2024;01;261500290;MD13;9,97;45,63;10;25;366;167
QAP;1560;2024;01;261500314;MD13;9,06;59,85;10;25;132;79
QAP;1561;2024;01;261500358;MD13;9,96;45,09;10;25;346;156
QAP;1562;2024;01;261500392;MD13;3,70;88,89;5;0;27;24
QAP;1563;2024;01;261500416;MD13;8,38;46,25;10;25;493;228
QAP;1564;2024;01;261500438;MD13;7,84;50,00;10;25;186;93
QAP;1565;2024;01;261500449;MD13;7,57;55,38;10;25;186;103
QAP;1566;2024;01;261500461;MD13;9,38;53,94;10;25;508;274
QAP;1567;2024;01;261500483;MD13;0,86;73,08;5;0;26;19
QAP;1568;2024;01;261500542;MD13;11,75;53,81;10;25;236;127
QAP;1569;2024;01;261500553;MD13;9,23;47,95;10;25;219;105
QAP;1570;2024;01;261500586;MD13;4,89;56,44;10;25;101;57
QAP;1571;2024;01;261500597;MD13;4,90;60,55;5;0;327;198
QAP;1572;2024;01;261500611;MD13;9,46;45,09;10;25;326;147
QAP;1573;2024;01;261500677;MD13;9,61;50,23;10;25;430;216
QAP;1574;2024;01;261500688;MD13;3,22;66,67;5;0;12;8
QAP;1575;2024;01;261500702;MD13;9,87;49,43;10;25;874;432
QAP;1576;2024;01;261500735;MD13;14,33;54,64;10;25;280;153
QAP;1577;2024;01;261500746;MD13;4,61;76,47;5;0;17;13
QAP;1578;2024;01;261500757;MD13;9,10;51,93;10;25;570;296
QAP;1579;2024;01;261500768;MD13;9,69;60,76;5;0;497;302
QAP;1580;2024;01;261500882;MD13;8,72;52,73;10;25;567;299
QAP;1581;2024;01;261500951;MD13;1,79;80,00;5;0;5;4
QAP;1582;2024;01;261500984;MD13;9,77;45,65;10;25;758;346
QAP;1583;2024;01;261501008;MD13;9,85;52,32;10;25;237;124
QAP;1584;2024;01;261510010;MD13;4,53;72,97;5;0;37;27
QAP;1585;2024;01;261510021;MD13;4,55;56,00;10;25;50;28
QAP;1586;2024;01;261520023;MD13;10,04;48,83;10;25;383;187
QAP;1587;2024;01;261530014;MD13;12,81;46,49;10;25;114;53
QAP;1588;2024;01;261530092;MD13;7,64;64,18;5;0;67;43
QAP;1589;2024;01;261530138;MD13;11,24;24,14;15;50;290;70
