QAN;150074;2023;04;261500586;MD13;107835333;0;1;1
QAN;150075;2023;04;261500586;MD13;108018007;2;1;1
QAN;150076;2023;04;261500586;MD13;108030775;0;1;1
QAN;150077;2023;04;261500586;MD13;108031424;0;1;1
QAN;150078;2023;04;261500586;MD13;108035576;2;1;1
QAN;150079;2023;04;261500586;MD13;108035612;2;1;1
QAN;150080;2023;04;261500586;MD13;108036123;0;1;1
QAN;150081;2023;04;261500586;MD13;108036145;0;1;1
QAN;150082;2023;04;261500586;MD13;108036441;0;1;1
QAN;150083;2023;04;261500586;MD13;108036577;0;1;1
QAN;150084;2023;04;261500586;MD13;108310400;2;1;1
QAN;150085;2023;04;261500586;MD13;108433248;1;1;1
QAN;150086;2023;04;261500586;MD13;108534160;0;1;1
QAN;150087;2023;04;261500586;MD13;108591499;3;1;1
QAN;150088;2023;04;261500586;MD13;108632900;0;1;1
QAN;150089;2023;04;261500586;MD13;108833355;0;1;1
QAN;150090;2023;04;261500586;MD13;108833505;0;1;1
QAN;150091;2023;04;261500586;MD13;108833674;0;1;1
QAN;150092;2023;04;261500586;MD13;108934142;0;1;1
QAN;150093;2023;04;261500586;MD13;109033393;0;1;1
QAN;150094;2023;04;261500586;MD13;109034270;0;1;1
QAN;150095;2023;04;261500586;MD13;109303301;0;1;1
QAN;150096;2023;04;261500586;MD13;109519005;6;1;1
QAN;150097;2023;04;261500586;MD13;109723913;9;1;1
QAN;150098;2023;04;261500586;MD13;109905003;88;4;1
QAN;150099;2023;04;261500586;MD13;109908701;3;1;1
QAN;150100;2023;04;261500586;MD13;109938503;45;2;1
QAN;150101;2023;04;261500597;MD13;100602360;5;1;1
QAN;150102;2023;04;261500597;MD13;101097008;2588;129;1
QAN;150103;2023;04;261500597;MD13;101202961;743;37;1
QAN;150104;2023;04;261500597;MD13;101300129;4;1;1
QAN;150105;2023;04;261500597;MD13;101320032;1;1;1
QAN;150106;2023;04;261500597;MD13;101520078;21;1;1
QAN;150107;2023;04;261500597;MD13;101570104;25;1;1
QAN;150108;2023;04;261500597;MD13;101575519;481;24;1
QAN;150109;2023;04;261500597;MD13;101922757;4;1;1
QAN;150110;2023;04;261500597;MD13;101931440;0;1;1
QAN;150111;2023;04;261500597;MD13;102031410;0;1;1
QAN;150112;2023;04;261500597;MD13;102114819;47;2;1
QAN;150113;2023;04;261500597;MD13;102122557;0;1;1
QAN;150114;2023;04;261500597;MD13;102122660;4;1;1
QAN;150115;2023;04;261500597;MD13;102129930;5;1;1
QAN;150116;2023;04;261500597;MD13;102137985;0;1;1
QAN;150117;2023;04;261500597;MD13;102171012;136;6;1
QAN;150118;2023;04;261500597;MD13;102429648;0;1;1
QAN;150119;2023;04;261500597;MD13;103119199;0;1;1
QAN;150120;2023;04;261500597;MD13;103121137;2;1;1
QAN;150121;2023;04;261500597;MD13;103170002;17;1;1
QAN;150122;2023;04;261500597;MD13;103411401;8;1;1
QAN;150123;2023;04;261500597;MD13;103501080;16;1;1
QAN;150124;2023;04;261500597;MD13;103523440;2;1;1
QAN;150125;2023;04;261500597;MD13;103526615;0;1;1
QAN;150126;2023;04;261500597;MD13;103724238;3;1;1
QAN;150127;2023;04;261500597;MD13;103724249;0;1;1
QAN;150128;2023;04;261500597;MD13;103724272;9;1;1
QAN;150129;2023;04;261500597;MD13;103724294;1;1;1
QAN;150130;2023;04;261500597;MD13;103725342;0;1;1
QAN;150131;2023;04;261500597;MD13;103725364;0;1;1
QAN;150132;2023;04;261500597;MD13;103726081;0;1;1
QAN;150133;2023;04;261500597;MD13;104125509;0;1;1
QAN;150134;2023;04;261500597;MD13;104212505;10;1;1
QAN;150135;2023;04;261500597;MD13;104224634;4;1;1
QAN;150136;2023;04;261500597;MD13;104491707;7;1;1
QAN;150137;2023;04;261500597;MD13;104526376;16;1;1
QAN;150138;2023;04;261500597;MD13;104926702;0;1;1
QAN;150139;2023;04;261500597;MD13;104940005;792;39;1
QAN;150140;2023;04;261500597;MD13;105230076;0;1;1
QAN;150141;2023;04;261500597;MD13;105313145;7;1;1
QAN;150142;2023;04;261500597;MD13;105330168;20;1;1
QAN;150143;2023;04;261500597;MD13;105330431;0;1;1
QAN;150144;2023;04;261500597;MD13;105530126;0;1;1
QAN;150145;2023;04;261500597;MD13;105530331;0;1;1
QAN;150146;2023;04;261500597;MD13;105530444;0;1;1
QAN;150147;2023;04;261500597;MD13;105723301;0;1;1
QAN;150148;2023;04;261500597;MD13;105732324;0;1;1
QAN;150149;2023;04;261500597;MD13;105734543;0;1;1
QAN;150150;2023;04;261500597;MD13;105823040;3;1;1
QAN;150151;2023;04;261500597;MD13;105830016;371;18;1
QAN;150152;2023;04;261500597;MD13;105830517;0;1;1
QAN;150153;2023;04;261500597;MD13;106329225;5;1;1
QAN;150154;2023;04;261500597;MD13;106331593;0;1;1
QAN;150155;2023;04;261500597;MD13;106431572;0;1;1
QAN;150156;2023;04;261500597;MD13;106431652;6;1;1
QAN;150157;2023;04;261500597;MD13;106492393;3;1;1
QAN;150158;2023;04;261500597;MD13;106936311;0;1;1
QAN;150159;2023;04;261500597;MD13;107036370;0;1;1
QAN;150160;2023;04;261500597;MD13;107202793;157;7;1
QAN;150161;2023;04;261500597;MD13;107299005;33;1;1
QAN;150162;2023;04;261500597;MD13;107310373;0;1;1
QAN;150163;2023;04;261500597;MD13;107531187;0;1;1
QAN;150164;2023;04;261500597;MD13;107532042;0;1;1
QAN;150165;2023;04;261500597;MD13;107536262;17;1;1
QAN;150166;2023;04;261500597;MD13;107829563;0;1;1
QAN;150167;2023;04;261500597;MD13;107832012;3;1;1
QAN;150168;2023;04;261500597;MD13;107835071;0;1;1
QAN;150169;2023;04;261500597;MD13;107835333;0;1;1
QAN;150170;2023;04;261500597;MD13;108018007;12;1;1
QAN;150171;2023;04;261500597;MD13;108030775;2;1;1
QAN;150172;2023;04;261500597;MD13;108031424;0;1;1
QAN;150173;2023;04;261500597;MD13;108035576;1;1;1
QAN;150174;2023;04;261500597;MD13;108035612;3;1;1
QAN;150175;2023;04;261500597;MD13;108036123;2;1;1
QAN;150176;2023;04;261500597;MD13;108036145;0;1;1
QAN;150177;2023;04;261500597;MD13;108036441;0;1;1
QAN;150178;2023;04;261500597;MD13;108036577;1;1;1
QAN;150179;2023;04;261500597;MD13;108310400;9;1;1
QAN;150180;2023;04;261500597;MD13;108433248;15;1;1
QAN;150181;2023;04;261500597;MD13;108534160;23;1;1
QAN;150182;2023;04;261500597;MD13;108591499;2;1;1
QAN;150183;2023;04;261500597;MD13;108632900;0;1;1
QAN;150184;2023;04;261500597;MD13;108833355;0;1;1
QAN;150185;2023;04;261500597;MD13;108833505;0;1;1
QAN;150186;2023;04;261500597;MD13;108833674;0;1;1
QAN;150187;2023;04;261500597;MD13;108934142;0;1;1
QAN;150188;2023;04;261500597;MD13;109033393;0;1;1
QAN;150189;2023;04;261500597;MD13;109034270;1;1;1
QAN;150190;2023;04;261500597;MD13;109303301;1;1;1
QAN;150191;2023;04;261500597;MD13;109519005;20;1;1
QAN;150192;2023;04;261500597;MD13;109723913;34;1;1
QAN;150193;2023;04;261500597;MD13;109905003;219;10;1
QAN;150194;2023;04;261500597;MD13;109908701;8;1;1
QAN;150195;2023;04;261500597;MD13;109938503;151;7;1
QAN;150196;2023;04;261500611;MD13;100602360;13;1;1
QAN;150197;2023;04;261500611;MD13;101097008;1771;177;1
QAN;150198;2023;04;261500611;MD13;101202961;327;32;1
QAN;150199;2023;04;261500611;MD13;101300129;1;1;1
QAN;150200;2023;04;261500611;MD13;101320032;0;1;1
QAN;150201;2023;04;261500611;MD13;101520078;3;1;1
QAN;150202;2023;04;261500611;MD13;101570104;7;1;1
QAN;150203;2023;04;261500611;MD13;101575519;141;14;1
QAN;150204;2023;04;261500611;MD13;101922757;0;1;1
QAN;150205;2023;04;261500611;MD13;101931440;0;1;1
QAN;150206;2023;04;261500611;MD13;102031410;0;1;1
QAN;150207;2023;04;261500611;MD13;102114819;3;1;1
QAN;150208;2023;04;261500611;MD13;102122557;0;1;1
QAN;150209;2023;04;261500611;MD13;102122660;1;1;1
QAN;150210;2023;04;261500611;MD13;102129930;0;1;1
QAN;150211;2023;04;261500611;MD13;102137985;0;1;1
QAN;150212;2023;04;261500611;MD13;102171012;114;11;1
QAN;150213;2023;04;261500611;MD13;102429648;0;1;1
QAN;150214;2023;04;261500611;MD13;103119199;0;1;1
QAN;150215;2023;04;261500611;MD13;103121137;0;1;1
QAN;150216;2023;04;261500611;MD13;103170002;6;1;1
QAN;150217;2023;04;261500611;MD13;103411401;1;1;1
QAN;150218;2023;04;261500611;MD13;103501080;4;1;1
QAN;150219;2023;04;261500611;MD13;103523440;0;1;1
QAN;150220;2023;04;261500611;MD13;103526615;0;1;1
QAN;150221;2023;04;261500611;MD13;103724238;2;1;1
QAN;150222;2023;04;261500611;MD13;103724249;0;1;1
QAN;150223;2023;04;261500611;MD13;103724272;2;1;1
QAN;150224;2023;04;261500611;MD13;103724294;1;1;1
QAN;150225;2023;04;261500611;MD13;103725342;0;1;1
QAN;150226;2023;04;261500611;MD13;103725364;0;1;1
QAN;150227;2023;04;261500611;MD13;103726081;1;1;1
QAN;150228;2023;04;261500611;MD13;104125509;0;1;1
QAN;150229;2023;04;261500611;MD13;104212505;3;1;1
QAN;150230;2023;04;261500611;MD13;104224634;0;1;1
QAN;150231;2023;04;261500611;MD13;104491707;7;1;1
QAN;150232;2023;04;261500611;MD13;104526376;7;1;1
QAN;150233;2023;04;261500611;MD13;104926702;0;1;1
QAN;150234;2023;04;261500611;MD13;104940005;432;43;1
QAN;150235;2023;04;261500611;MD13;105230076;0;1;1
QAN;150236;2023;04;261500611;MD13;105313145;1;1;1
QAN;150237;2023;04;261500611;MD13;105330168;7;1;1
QAN;150238;2023;04;261500611;MD13;105330431;0;1;1
QAN;150239;2023;04;261500611;MD13;105530126;0;1;1
QAN;150240;2023;04;261500611;MD13;105530331;0;1;1
QAN;150241;2023;04;261500611;MD13;105530444;0;1;1
QAN;150242;2023;04;261500611;MD13;105723301;0;1;1
QAN;150243;2023;04;261500611;MD13;105732324;0;1;1
QAN;150244;2023;04;261500611;MD13;105734543;0;1;1
QAN;150245;2023;04;261500611;MD13;105823040;4;1;1
QAN;150246;2023;04;261500611;MD13;105830016;254;25;1
QAN;150247;2023;04;261500611;MD13;105830517;8;1;1
QAN;150248;2023;04;261500611;MD13;106329225;3;1;1
QAN;150249;2023;04;261500611;MD13;106331593;0;1;1
QAN;150250;2023;04;261500611;MD13;106431572;0;1;1
QAN;150251;2023;04;261500611;MD13;106431652;8;1;1
QAN;150252;2023;04;261500611;MD13;106492393;2;1;1
QAN;150253;2023;04;261500611;MD13;106936311;0;1;1
QAN;150254;2023;04;261500611;MD13;107036370;0;1;1
QAN;150255;2023;04;261500611;MD13;107202793;73;7;1
QAN;150256;2023;04;261500611;MD13;107299005;73;7;1
QAN;150257;2023;04;261500611;MD13;107310373;0;1;1
QAN;150258;2023;04;261500611;MD13;107531187;0;1;1
QAN;150259;2023;04;261500611;MD13;107532042;0;1;1
QAN;150260;2023;04;261500611;MD13;107536262;5;1;1
QAN;150261;2023;04;261500611;MD13;107829563;0;1;1
QAN;150262;2023;04;261500611;MD13;107832012;0;1;1
QAN;150263;2023;04;261500611;MD13;107835071;0;1;1
QAN;150264;2023;04;261500611;MD13;107835333;0;1;1
QAN;150265;2023;04;261500611;MD13;108018007;6;1;1
QAN;150266;2023;04;261500611;MD13;108030775;1;1;1
QAN;150267;2023;04;261500611;MD13;108031424;0;1;1
QAN;150268;2023;04;261500611;MD13;108035576;0;1;1
QAN;150269;2023;04;261500611;MD13;108035612;1;1;1
QAN;150270;2023;04;261500611;MD13;108036123;0;1;1
QAN;150271;2023;04;261500611;MD13;108036145;0;1;1
QAN;150272;2023;04;261500611;MD13;108036441;0;1;1
QAN;150273;2023;04;261500611;MD13;108036577;0;1;1
QAN;150274;2023;04;261500611;MD13;108310400;9;1;1
QAN;150275;2023;04;261500611;MD13;108433248;10;1;1
QAN;150276;2023;04;261500611;MD13;108534160;1;1;1
QAN;150277;2023;04;261500611;MD13;108591499;0;1;1
QAN;150278;2023;04;261500611;MD13;108632900;1;1;1
QAN;150279;2023;04;261500611;MD13;108833355;0;1;1
QAN;150280;2023;04;261500611;MD13;108833505;0;1;1
QAN;150281;2023;04;261500611;MD13;108833674;0;1;1
QAN;150282;2023;04;261500611;MD13;108934142;0;1;1
QAN;150283;2023;04;261500611;MD13;109033393;0;1;1
QAN;150284;2023;04;261500611;MD13;109034270;3;1;1
QAN;150285;2023;04;261500611;MD13;109303301;6;1;1
QAN;150286;2023;04;261500611;MD13;109519005;58;5;1
QAN;150287;2023;04;261500611;MD13;109723913;22;2;1
QAN;150288;2023;04;261500611;MD13;109905003;105;10;1
QAN;150289;2023;04;261500611;MD13;109908701;6;1;1
QAN;150290;2023;04;261500611;MD13;109938503;61;6;1
QAN;150291;2023;04;261500677;MD13;100602360;1;1;1
QAN;150292;2023;04;261500677;MD13;101097008;1521;152;1
QAN;150293;2023;04;261500677;MD13;101202961;396;39;1
QAN;150294;2023;04;261500677;MD13;101300129;2;1;1
QAN;150295;2023;04;261500677;MD13;101320032;5;1;1
QAN;150296;2023;04;261500677;MD13;101520078;7;1;1
QAN;150297;2023;04;261500677;MD13;101570104;10;1;1
QAN;150298;2023;04;261500677;MD13;101575519;317;31;1
QAN;150299;2023;04;261500677;MD13;101922757;1;1;1
QAN;150300;2023;04;261500677;MD13;101931440;0;1;1
QAN;150301;2023;04;261500677;MD13;102031410;0;1;1
QAN;150302;2023;04;261500677;MD13;102114819;11;1;1
QAN;150303;2023;04;261500677;MD13;102122557;2;1;1
QAN;150304;2023;04;261500677;MD13;102122660;7;1;1
QAN;150305;2023;04;261500677;MD13;102129930;1;1;1
QAN;150306;2023;04;261500677;MD13;102137985;0;1;1
QAN;150307;2023;04;261500677;MD13;102171012;236;23;1
QAN;150308;2023;04;261500677;MD13;102429648;0;1;1
QAN;150309;2023;04;261500677;MD13;103119199;0;1;1
QAN;150310;2023;04;261500677;MD13;103121137;3;1;1
QAN;150311;2023;04;261500677;MD13;103170002;10;1;1
QAN;150312;2023;04;261500677;MD13;103411401;9;1;1
QAN;150313;2023;04;261500677;MD13;103501080;20;2;1
QAN;150314;2023;04;261500677;MD13;103523440;0;1;1
QAN;150315;2023;04;261500677;MD13;103526615;0;1;1
QAN;150316;2023;04;261500677;MD13;103724238;1;1;1
QAN;150317;2023;04;261500677;MD13;103724249;0;1;1
QAN;150318;2023;04;261500677;MD13;103724272;0;1;1
QAN;150319;2023;04;261500677;MD13;103724294;1;1;1
QAN;150320;2023;04;261500677;MD13;103725342;2;1;1
QAN;150321;2023;04;261500677;MD13;103725364;0;1;1
QAN;150322;2023;04;261500677;MD13;103726081;0;1;1
QAN;150323;2023;04;261500677;MD13;104125509;0;1;1
QAN;150324;2023;04;261500677;MD13;104212505;12;1;1
QAN;150325;2023;04;261500677;MD13;104224634;6;1;1
QAN;150326;2023;04;261500677;MD13;104491707;47;4;1
QAN;150327;2023;04;261500677;MD13;104526376;5;1;1
QAN;150328;2023;04;261500677;MD13;104926702;0;1;1
QAN;150329;2023;04;261500677;MD13;104940005;588;58;1
QAN;150330;2023;04;261500677;MD13;105230076;2;1;1
QAN;150331;2023;04;261500677;MD13;105313145;5;1;1
QAN;150332;2023;04;261500677;MD13;105330168;31;3;1
QAN;150333;2023;04;261500677;MD13;105330431;0;1;1
QAN;150334;2023;04;261500677;MD13;105530126;0;1;1
QAN;150335;2023;04;261500677;MD13;105530331;1;1;1
QAN;150336;2023;04;261500677;MD13;105530444;0;1;1
QAN;150337;2023;04;261500677;MD13;105723301;0;1;1
QAN;150338;2023;04;261500677;MD13;105732324;0;1;1
QAN;150339;2023;04;261500677;MD13;105734543;0;1;1
QAN;150340;2023;04;261500677;MD13;105823040;4;1;1
QAN;150341;2023;04;261500677;MD13;105830016;238;23;1
QAN;150342;2023;04;261500677;MD13;105830517;4;1;1
QAN;150343;2023;04;261500677;MD13;106329225;8;1;1
QAN;150344;2023;04;261500677;MD13;106331593;0;1;1
QAN;150345;2023;04;261500677;MD13;106431572;0;1;1
QAN;150346;2023;04;261500677;MD13;106431652;5;1;1
QAN;150347;2023;04;261500677;MD13;106492393;0;1;1
QAN;150348;2023;04;261500677;MD13;106936311;0;1;1
QAN;150349;2023;04;261500677;MD13;107036370;0;1;1
QAN;150350;2023;04;261500677;MD13;107202793;86;8;1
QAN;150351;2023;04;261500677;MD13;107299005;106;10;1
QAN;150352;2023;04;261500677;MD13;107310373;0;1;1
QAN;150353;2023;04;261500677;MD13;107531187;0;1;1
QAN;150354;2023;04;261500677;MD13;107532042;0;1;1
QAN;150355;2023;04;261500677;MD13;107536262;6;1;1
QAN;150356;2023;04;261500677;MD13;107829563;0;1;1
QAN;150357;2023;04;261500677;MD13;107832012;7;1;1
QAN;150358;2023;04;261500677;MD13;107835071;0;1;1
QAN;150359;2023;04;261500677;MD13;107835333;0;1;1
QAN;150360;2023;04;261500677;MD13;108018007;8;1;1
QAN;150361;2023;04;261500677;MD13;108030775;0;1;1
QAN;150362;2023;04;261500677;MD13;108031424;0;1;1
QAN;150363;2023;04;261500677;MD13;108035576;0;1;1
QAN;150364;2023;04;261500677;MD13;108035612;2;1;1
QAN;150365;2023;04;261500677;MD13;108036123;0;1;1
QAN;150366;2023;04;261500677;MD13;108036145;0;1;1
QAN;150367;2023;04;261500677;MD13;108036441;1;1;1
QAN;150368;2023;04;261500677;MD13;108036577;0;1;1
QAN;150369;2023;04;261500677;MD13;108310400;11;1;1
QAN;150370;2023;04;261500677;MD13;108433248;8;1;1
QAN;150371;2023;04;261500677;MD13;108534160;4;1;1
QAN;150372;2023;04;261500677;MD13;108591499;7;1;1
QAN;150373;2023;04;261500677;MD13;108632900;0;1;1
QAN;150374;2023;04;261500677;MD13;108833355;0;1;1
QAN;150375;2023;04;261500677;MD13;108833505;0;1;1
QAN;150376;2023;04;261500677;MD13;108833674;0;1;1
QAN;150377;2023;04;261500677;MD13;108934142;0;1;1
QAN;150378;2023;04;261500677;MD13;109033393;0;1;1
QAN;150379;2023;04;261500677;MD13;109034270;4;1;1
QAN;150380;2023;04;261500677;MD13;109303301;0;1;1
QAN;150381;2023;04;261500677;MD13;109519005;7;1;1
QAN;150382;2023;04;261500677;MD13;109723913;80;8;1
QAN;150383;2023;04;261500677;MD13;109905003;176;17;1
QAN;150384;2023;04;261500677;MD13;109908701;0;1;1
QAN;150385;2023;04;261500677;MD13;109938503;90;9;1
QAN;150386;2023;04;261500688;MD13;100602360;0;1;1
QAN;150387;2023;04;261500688;MD13;101097008;154;7;1
QAN;150388;2023;04;261500688;MD13;101202961;37;1;1
QAN;150389;2023;04;261500688;MD13;101300129;1;1;1
QAN;150390;2023;04;261500688;MD13;101320032;0;1;1
QAN;150391;2023;04;261500688;MD13;101520078;0;1;1
QAN;150392;2023;04;261500688;MD13;101570104;1;1;1
QAN;150393;2023;04;261500688;MD13;101575519;20;1;1
QAN;150394;2023;04;261500688;MD13;101922757;0;1;1
QAN;150395;2023;04;261500688;MD13;101931440;0;1;1
QAN;150396;2023;04;261500688;MD13;102031410;0;1;1
QAN;150397;2023;04;261500688;MD13;102114819;1;1;1
QAN;150398;2023;04;261500688;MD13;102122557;0;1;1
QAN;150399;2023;04;261500688;MD13;102122660;0;1;1
QAN;150400;2023;04;261500688;MD13;102129930;0;1;1
QAN;150401;2023;04;261500688;MD13;102137985;0;1;1
QAN;150402;2023;04;261500688;MD13;102171012;18;1;1
QAN;150403;2023;04;261500688;MD13;102429648;0;1;1
QAN;150404;2023;04;261500688;MD13;103119199;0;1;1
QAN;150405;2023;04;261500688;MD13;103121137;0;1;1
QAN;150406;2023;04;261500688;MD13;103170002;2;1;1
QAN;150407;2023;04;261500688;MD13;103411401;0;1;1
QAN;150408;2023;04;261500688;MD13;103501080;1;1;1
QAN;150409;2023;04;261500688;MD13;103523440;0;1;1
QAN;150410;2023;04;261500688;MD13;103526615;0;1;1
QAN;150411;2023;04;261500688;MD13;103724238;0;1;1
QAN;150412;2023;04;261500688;MD13;103724249;0;1;1
QAN;150413;2023;04;261500688;MD13;103724272;0;1;1
QAN;150414;2023;04;261500688;MD13;103724294;0;1;1
QAN;150415;2023;04;261500688;MD13;103725342;0;1;1
QAN;150416;2023;04;261500688;MD13;103725364;0;1;1
QAN;150417;2023;04;261500688;MD13;103726081;0;1;1
QAN;150418;2023;04;261500688;MD13;104125509;0;1;1
QAN;150419;2023;04;261500688;MD13;104212505;0;1;1
QAN;150420;2023;04;261500688;MD13;104224634;0;1;1
QAN;150421;2023;04;261500688;MD13;104491707;1;1;1
QAN;150422;2023;04;261500688;MD13;104526376;0;1;1
QAN;150423;2023;04;261500688;MD13;104926702;0;1;1
QAN;150424;2023;04;261500688;MD13;104940005;34;1;1
QAN;150425;2023;04;261500688;MD13;105230076;0;1;1
QAN;150426;2023;04;261500688;MD13;105313145;0;1;1
QAN;150427;2023;04;261500688;MD13;105330168;1;1;1
QAN;150428;2023;04;261500688;MD13;105330431;0;1;1
QAN;150429;2023;04;261500688;MD13;105530126;0;1;1
QAN;150430;2023;04;261500688;MD13;105530331;0;1;1
QAN;150431;2023;04;261500688;MD13;105530444;0;1;1
QAN;150432;2023;04;261500688;MD13;105723301;0;1;1
QAN;150433;2023;04;261500688;MD13;105732324;0;1;1
QAN;150434;2023;04;261500688;MD13;105734543;0;1;1
QAN;150435;2023;04;261500688;MD13;105823040;0;1;1
QAN;150436;2023;04;261500688;MD13;105830016;16;1;1
QAN;150437;2023;04;261500688;MD13;105830517;0;1;1
QAN;150438;2023;04;261500688;MD13;106329225;0;1;1
QAN;150439;2023;04;261500688;MD13;106331593;0;1;1
QAN;150440;2023;04;261500688;MD13;106431572;0;1;1
QAN;150441;2023;04;261500688;MD13;106431652;1;1;1
QAN;150442;2023;04;261500688;MD13;106492393;0;1;1
QAN;150443;2023;04;261500688;MD13;106936311;0;1;1
QAN;150444;2023;04;261500688;MD13;107036370;0;1;1
QAN;150445;2023;04;261500688;MD13;107202793;5;1;1
QAN;150446;2023;04;261500688;MD13;107299005;6;1;1
QAN;150447;2023;04;261500688;MD13;107310373;0;1;1
QAN;150448;2023;04;261500688;MD13;107531187;0;1;1
QAN;150449;2023;04;261500688;MD13;107532042;0;1;1
QAN;150450;2023;04;261500688;MD13;107536262;2;1;1
QAN;150451;2023;04;261500688;MD13;107829563;0;1;1
QAN;150452;2023;04;261500688;MD13;107832012;0;1;1
QAN;150453;2023;04;261500688;MD13;107835071;0;1;1
QAN;150454;2023;04;261500688;MD13;107835333;0;1;1
QAN;150455;2023;04;261500688;MD13;108018007;0;1;1
QAN;150456;2023;04;261500688;MD13;108030775;0;1;1
QAN;150457;2023;04;261500688;MD13;108031424;0;1;1
QAN;150458;2023;04;261500688;MD13;108035576;0;1;1
QAN;150459;2023;04;261500688;MD13;108035612;0;1;1
QAN;150460;2023;04;261500688;MD13;108036123;0;1;1
QAN;150461;2023;04;261500688;MD13;108036145;0;1;1
QAN;150462;2023;04;261500688;MD13;108036441;0;1;1
QAN;150463;2023;04;261500688;MD13;108036577;0;1;1
QAN;150464;2023;04;261500688;MD13;108310400;1;1;1
QAN;150465;2023;04;261500688;MD13;108433248;0;1;1
QAN;150466;2023;04;261500688;MD13;108534160;0;1;1
QAN;150467;2023;04;261500688;MD13;108591499;0;1;1
QAN;150468;2023;04;261500688;MD13;108632900;0;1;1
QAN;150469;2023;04;261500688;MD13;108833355;0;1;1
QAN;150470;2023;04;261500688;MD13;108833505;0;1;1
QAN;150471;2023;04;261500688;MD13;108833674;0;1;1
QAN;150472;2023;04;261500688;MD13;108934142;0;1;1
QAN;150473;2023;04;261500688;MD13;109033393;0;1;1
QAN;150474;2023;04;261500688;MD13;109034270;0;1;1
QAN;150475;2023;04;261500688;MD13;109303301;0;1;1
QAN;150476;2023;04;261500688;MD13;109519005;4;1;1
QAN;150477;2023;04;261500688;MD13;109723913;5;1;1
QAN;150478;2023;04;261500688;MD13;109905003;11;1;1
QAN;150479;2023;04;261500688;MD13;109908701;0;1;1
QAN;150480;2023;04;261500688;MD13;109938503;8;1;1
QAN;150481;2023;04;261500702;MD13;100602360;10;1;1
QAN;150482;2023;04;261500702;MD13;101097008;2837;283;1
QAN;150483;2023;04;261500702;MD13;101202961;799;79;1
QAN;150484;2023;04;261500702;MD13;101300129;4;1;1
QAN;150485;2023;04;261500702;MD13;101320032;8;1;1
QAN;150486;2023;04;261500702;MD13;101520078;20;2;1
QAN;150487;2023;04;261500702;MD13;101570104;10;1;1
QAN;150488;2023;04;261500702;MD13;101575519;557;55;1
QAN;150489;2023;04;261500702;MD13;101922757;1;1;1
QAN;150490;2023;04;261500702;MD13;101931440;0;1;1
QAN;150491;2023;04;261500702;MD13;102031410;0;1;1
QAN;150492;2023;04;261500702;MD13;102114819;31;3;1
QAN;150493;2023;04;261500702;MD13;102122557;0;1;1
QAN;150494;2023;04;261500702;MD13;102122660;9;1;1
QAN;150495;2023;04;261500702;MD13;102129930;1;1;1
QAN;150496;2023;04;261500702;MD13;102137985;0;1;1
QAN;150497;2023;04;261500702;MD13;102171012;465;46;1
QAN;150498;2023;04;261500702;MD13;102429648;0;1;1
QAN;150499;2023;04;261500702;MD13;103119199;1;1;1
QAN;150500;2023;04;261500702;MD13;103121137;3;1;1
QAN;150501;2023;04;261500702;MD13;103170002;25;2;1
QAN;150502;2023;04;261500702;MD13;103411401;17;1;1
QAN;150503;2023;04;261500702;MD13;103501080;38;3;1
QAN;150504;2023;04;261500702;MD13;103523440;5;1;1
QAN;150505;2023;04;261500702;MD13;103526615;0;1;1
QAN;150506;2023;04;261500702;MD13;103724238;3;1;1
QAN;150507;2023;04;261500702;MD13;103724249;0;1;1
QAN;150508;2023;04;261500702;MD13;103724272;1;1;1
QAN;150509;2023;04;261500702;MD13;103724294;1;1;1
QAN;150510;2023;04;261500702;MD13;103725342;0;1;1
QAN;150511;2023;04;261500702;MD13;103725364;0;1;1
QAN;150512;2023;04;261500702;MD13;103726081;3;1;1
QAN;150513;2023;04;261500702;MD13;104125509;0;1;1
QAN;150514;2023;04;261500702;MD13;104212505;11;1;1
QAN;150515;2023;04;261500702;MD13;104224634;3;1;1
QAN;150516;2023;04;261500702;MD13;104491707;142;14;1
QAN;150517;2023;04;261500702;MD13;104526376;14;1;1
QAN;150518;2023;04;261500702;MD13;104926702;0;1;1
QAN;150519;2023;04;261500702;MD13;104940005;1046;104;1
QAN;150520;2023;04;261500702;MD13;105230076;1;1;1
QAN;150521;2023;04;261500702;MD13;105313145;13;1;1
QAN;150522;2023;04;261500702;MD13;105330168;41;4;1
QAN;150523;2023;04;261500702;MD13;105330431;0;1;1
QAN;150524;2023;04;261500702;MD13;105530126;0;1;1
QAN;150525;2023;04;261500702;MD13;105530331;0;1;1
QAN;150526;2023;04;261500702;MD13;105530444;0;1;1
QAN;150527;2023;04;261500702;MD13;105723301;0;1;1
QAN;150528;2023;04;261500702;MD13;105732324;0;1;1
QAN;150529;2023;04;261500702;MD13;105734543;0;1;1
QAN;150530;2023;04;261500702;MD13;105823040;6;1;1
QAN;150531;2023;04;261500702;MD13;105830016;430;43;1
QAN;150532;2023;04;261500702;MD13;105830517;22;2;1
QAN;150533;2023;04;261500702;MD13;106329225;13;1;1
QAN;150534;2023;04;261500702;MD13;106331593;0;1;1
QAN;150535;2023;04;261500702;MD13;106431572;0;1;1
QAN;150536;2023;04;261500702;MD13;106431652;10;1;1
QAN;150537;2023;04;261500702;MD13;106492393;12;1;1
QAN;150538;2023;04;261500702;MD13;106936311;1;1;1
QAN;150539;2023;04;261500702;MD13;107036370;0;1;1
