QAP;1201;2021;03;260930517;MD02;10,54;61,76;5;0;68;42
QAP;1202;2021;03;260930528;MD02;12,22;49,56;10;25;113;56
QAP;1203;2021;03;260930595;MD02;7,22;100,00;5;0;2;2
QAP;1204;2021;03;260930608;MD02;12,31;39,42;15;50;723;285
QAP;1205;2021;03;260930755;MD02;11,87;94,12;5;0;17;16
QAP;1206;2021;03;260930766;MD02;19,35;57,14;10;25;7;4
QAP;1207;2021;03;260930799;MD02;11,63;45,90;10;25;427;196
QAP;1208;2021;03;260930857;MD02;7,21;50,00;10;25;2;1
QAP;1209;2021;03;260940029;MD02;12,02;55,67;10;25;864;481
QAP;1210;2021;03;260940109;MD02;12,34;42,99;10;25;877;377
QAP;1211;2021;03;260940121;MD02;10,46;64,38;5;0;73;47
QAP;1212;2021;03;260940154;MD02;11,53;45,71;10;25;431;197
QAP;1213;2021;03;260940198;MD02;12,55;49,02;10;25;508;249
QAP;1214;2021;03;260940256;MD02;10,70;52,19;10;25;274;143
QAP;1215;2021;03;260940303;MD02;11,45;48,92;10;25;139;68
QAP;1216;2021;03;260940358;MD02;10,76;44,97;10;25;169;76
QAP;1217;2021;03;260940381;MD02;10,25;55,43;10;25;276;153
QAP;1218;2021;03;260940416;MD02;12,26;51,53;10;25;196;101
QAP;1219;2021;03;260940449;MD02;12,31;38,53;15;50;597;230
QAP;1220;2021;03;260940461;MD02;5,62;57,14;10;25;7;4
QAP;1221;2021;03;260940472;MD02;11,71;43,22;10;25;118;51
QAP;1222;2021;03;260940483;MD02;11,12;42,79;10;25;222;95
QAP;1223;2021;03;260940520;MD02;11,97;51,97;10;25;356;185
QAP;1224;2021;03;260940575;MD02;12,17;47,06;10;25;17;8
QAP;1225;2021;03;260940655;MD02;13,91;75,61;5;0;41;31
QAP;1226;2021;03;260940688;MD02;11,67;83,33;5;0;6;5
QAP;1227;2021;03;260940906;MD02;10,85;57,41;10;25;54;31
QAP;1228;2021;03;260940940;MD02;6,59;38,10;15;50;21;8
QAP;1229;2021;03;260940962;MD02;12,50;57,14;10;25;7;4
QAP;1230;2021;03;260950011;MD02;10,71;58,97;10;25;741;437
QAP;1231;2021;03;260950033;MD02;9,49;51,92;10;25;104;54
QAP;1232;2021;03;260950055;MD02;11,26;71,43;5;0;112;80
QAP;1233;2021;03;260950066;MD02;12,72;63,30;5;0;297;188
QAP;1234;2021;03;260950077;MD02;12,04;54,84;10;25;868;476
QAP;1235;2021;03;260950099;MD02;12,17;51,86;10;25;1743;904
QAP;1236;2021;03;260950113;MD02;11,26;58,49;10;25;106;62
QAP;1237;2021;03;260950146;MD02;9,95;100,00;5;0;6;6
QAP;1238;2021;03;260950157;MD02;9,91;60,00;5;0;5;3
QAP;1239;2021;03;260950179;MD02;10,23;45,60;10;25;182;83
QAP;1240;2021;03;260950226;MD02;12,16;62,64;5;0;91;57
QAP;1241;2021;03;260950260;MD02;11,99;57,55;10;25;245;141
QAP;1242;2021;03;260950306;MD02;11,23;51,95;10;25;77;40
QAP;1243;2021;03;260950351;MD02;12,04;49,52;10;25;315;156
QAP;1244;2021;03;260950384;MD02;12,22;33,52;15;50;352;118
QAP;1245;2021;03;260950395;MD02;7,11;61,11;5;0;54;33
QAP;1246;2021;03;260950419;MD02;12,24;48,16;10;25;299;144
QAP;1247;2021;03;260950486;MD02;10,08;52,03;10;25;148;77
QAP;1248;2021;03;260950523;MD02;11,44;50,27;10;25;185;93
QAP;1249;2021;03;260950567;MD02;12,31;52,87;10;25;1725;912
QAP;1250;2021;03;260950727;MD02;11,85;53,73;10;25;134;72
QAP;1251;2021;03;260950794;MD02;5,24;47,73;10;25;44;21
QAP;1252;2021;03;260950841;MD02;15,15;54,17;10;25;24;13
QAP;1253;2021;03;260950896;MD02;11,25;46,72;10;25;244;114
QAP;1254;2021;03;260950910;MD02;13,87;27,91;15;50;86;24
QAP;1255;2021;03;260950921;MD02;11,36;87,18;5;0;39;34
QAP;1256;2021;03;260950965;MD02;0,00;0,00;15;50;3;0
QAP;1257;2021;03;260950987;MD02;11,63;38,83;15;50;103;40
QAP;1258;2021;03;260951023;MD02;11,23;19,12;15;50;68;13
QAP;1259;2021;03;260951114;MD02;11,54;83,33;5;0;30;25
QAP;1260;2021;03;260960024;MD02;5,81;48,00;10;25;25;12
QAP;1261;2021;03;260960035;MD02;2,59;0,00;15;50;5;0
QAP;1262;2021;03;260960046;MD02;11,39;49,76;10;25;615;306
QAP;1263;2021;03;260960057;MD02;9,20;38,81;15;50;286;111
QAP;1264;2021;03;260960079;MD02;12,26;55,61;10;25;1426;793
QAP;1265;2021;03;260960080;MD02;11,26;47,42;10;25;97;46
QAP;1266;2021;03;260960126;MD02;6,01;45,24;10;25;42;19
QAP;1267;2021;03;260960240;MD02;10,38;51,79;10;25;280;145
QAP;1268;2021;03;260960525;MD02;10,21;60,34;5;0;58;35
QAP;1269;2021;03;260960547;MD02;10,23;56,59;10;25;182;103
QAP;1270;2021;03;260960569;MD02;10,99;58,62;10;25;203;119
QAP;1271;2021;03;260960605;MD02;7,06;48,39;10;25;93;45
QAP;1272;2021;03;260960616;MD02;10,25;58,52;10;25;135;79
QAP;1273;2021;03;260960649;MD02;11,92;50,27;10;25;366;184
QAP;1274;2021;03;260960774;MD02;6,92;26,67;15;50;60;16
QAP;1275;2021;03;260960785;MD02;12,46;69,77;5;0;43;30
QAP;1276;2021;03;260960796;MD02;4,21;78,57;5;0;14;11
QAP;1277;2021;03;260960809;MD02;10,34;78,02;5;0;91;71
QAP;1278;2021;03;260960810;MD02;12,07;56,58;10;25;152;86
QAP;1279;2021;03;260960876;MD02;5,31;86,96;5;0;46;40
QAP;1280;2021;03;260960934;MD02;8,85;20,00;15;50;5;1
QAP;1281;2021;03;260961149;MD02;12,77;58,73;10;25;63;37
QAP;1282;2021;03;260961150;MD02;10,96;39,62;15;50;53;21
QAP;1283;2021;03;260961229;MD02;;;5;0;0;0
QAP;1284;2021;03;260961274;MD02;8,00;70,00;5;0;10;7
QAP;1285;2021;03;260961309;MD02;5,56;50,00;10;25;2;1
QAP;1286;2021;03;260961423;MD02;10,60;50,00;10;25;126;63
QAP;1287;2021;03;260961559;MD02;19,05;75,00;5;0;4;3
QAP;1288;2021;03;260961560;MD02;11,54;71,43;5;0;14;10
QAP;1289;2021;03;260961571;MD02;22,58;75,00;5;0;12;9
QAP;1290;2021;03;260970015;MD02;12,36;43,36;10;25;1605;696
QAP;1291;2021;03;260970048;MD02;7,13;30,49;15;50;164;50
QAP;1292;2021;03;260970060;MD02;9,84;53,08;10;25;130;69
QAP;1293;2021;03;260970071;MD02;11,50;36,02;15;50;211;76
QAP;1294;2021;03;260970082;MD02;9,28;52,63;10;25;133;70
QAP;1295;2021;03;260970140;MD02;11,67;53,56;10;25;450;241
QAP;1296;2021;03;260970162;MD02;8,33;74,51;5;0;102;76
QAP;1297;2021;03;260970173;MD02;12,23;49,54;10;25;878;435
QAP;1298;2021;03;260970219;MD02;11,87;54,12;10;25;497;269
QAP;1299;2021;03;260970220;MD02;11,60;47,95;10;25;73;35
QAP;1300;2021;03;260970242;MD02;11,70;57,98;10;25;119;69
QAP;1301;2021;03;260970275;MD02;11,15;54,79;10;25;73;40
QAP;1302;2021;03;260970286;MD02;29,46;14,29;15;50;14;2
QAP;1303;2021;03;260970297;MD02;10,71;45,83;10;25;96;44
QAP;1304;2021;03;260970355;MD02;6,01;59,22;10;25;103;61
QAP;1305;2021;03;260970457;MD02;12,56;56,84;10;25;285;162
QAP;1306;2021;03;260970468;MD02;11,82;64,63;5;0;147;95
QAP;1307;2021;03;260970480;MD02;11,90;54,97;10;25;191;105
QAP;1308;2021;03;260970549;MD02;7,00;76,29;5;0;97;74
QAP;1309;2021;03;260970630;MD02;10,23;50,76;10;25;132;67
QAP;1310;2021;03;260970641;MD02;9,04;56,70;10;25;194;110
QAP;1311;2021;03;260970889;MD02;11,76;61,97;5;0;71;44
QAP;1312;2021;03;260970890;MD02;11,07;57,45;10;25;94;54
QAP;1313;2021;03;260970914;MD02;10,71;86,67;5;0;15;13
QAP;1314;2021;03;260970970;MD02;12,38;47,56;10;25;82;39
QAP;1315;2021;03;260971210;MD02;12,11;42,46;10;25;179;76
QAP;1316;2021;03;260971232;MD02;10,96;45,71;10;25;70;32
QAP;1317;2021;03;260971492;MD02;9,43;83,33;5;0;24;20
QAP;1318;2021;03;260971619;MD02;4,07;80,00;5;0;5;4
QAP;1319;2021;03;260971620;MD02;7,50;74,71;5;0;87;65
QAP;1320;2021;03;260971744;MD02;12,26;72,92;5;0;48;35
QAP;1321;2021;03;260971802;MD02;15,00;86,96;5;0;23;20
QAP;1322;2021;03;260971846;MD02;7,27;90,00;5;0;10;9
QAP;1323;2021;03;260971868;MD02;6,56;100,00;5;0;10;10
QAP;1324;2021;03;260971904;MD02;5,08;81,82;5;0;11;9
QAP;1325;2021;03;260971937;MD02;6,39;59,31;10;25;231;137
QAP;1326;2021;03;260971960;MD02;6,98;100,00;5;0;3;3
QAP;1327;2021;03;260971982;MD02;4,81;100,00;5;0;3;3
QAP;1328;2021;03;260972164;MD02;12,29;49,06;10;25;159;78
QAP;1329;2021;03;260972233;MD02;11,72;51,38;10;25;508;261
QAP;1330;2021;03;261000013;MD11;12,36;55,61;10;25;669;372
QAP;1331;2021;03;261000035;MD11;11,50;45,71;10;25;245;112
QAP;1332;2021;03;261000057;MD11;11,49;55,23;10;25;172;95
QAP;1333;2021;03;261000126;MD11;10,50;38,51;15;50;696;268
QAP;1334;2021;03;261000160;MD11;11,23;53,44;10;25;320;171
QAP;1335;2021;03;261000206;MD11;0,00;;5;0;0;0
QAP;1336;2021;03;261000262;MD11;0,00;64,71;5;0;17;11
QAP;1337;2021;03;261000284;MD11;9,92;53,13;10;25;32;17
QAP;1338;2021;03;261000320;MD11;11,23;40,46;10;25;351;142
QAP;1339;2021;03;261000331;MD11;10,78;46,58;10;25;672;313
QAP;1340;2021;03;261000353;MD11;12,33;39,55;15;50;220;87
QAP;1341;2021;03;261000364;MD11;7,13;40,74;10;25;27;11
QAP;1342;2021;03;261000386;MD11;12,22;47,89;10;25;1589;761
QAP;1343;2021;03;261000397;MD11;11,29;41,75;10;25;206;86
QAP;1344;2021;03;261000422;MD11;12,12;58,25;10;25;206;120
QAP;1345;2021;03;261000466;MD11;8,96;40,67;10;25;268;109
QAP;1346;2021;03;261000477;MD11;9,34;59,45;10;25;291;173
QAP;1347;2021;03;261000525;MD11;10,28;73,33;5;0;15;11
QAP;1348;2021;03;261000898;MD11;8,73;57,23;10;25;173;99
QAP;1349;2021;03;261000934;MD11;10,34;42,42;10;25;686;291
QAP;1350;2021;03;261000978;MD11;7,69;;5;0;0;0
QAP;1351;2021;03;261000990;MD11;10,26;38,69;15;50;398;154
QAP;1352;2021;03;261100025;MD03;12,00;43,66;10;25;142;62
QAP;1353;2021;03;261100036;MD03;12,38;51,76;10;25;85;44
QAP;1354;2021;03;261100070;MD03;12,39;37,82;15;50;156;59
QAP;1355;2021;03;261100081;MD03;10,78;32,17;15;50;143;46
QAP;1356;2021;03;261100149;MD03;15,49;57,89;10;25;38;22
QAP;1357;2021;03;261100229;MD03;11,97;46,01;10;25;163;75
QAP;1358;2021;03;261100252;MD03;10,19;32,00;15;50;25;8
QAP;1359;2021;03;261100263;MD03;9,95;53,55;10;25;211;113
QAP;1360;2021;03;261100285;MD03;12,10;47,54;10;25;61;29
QAP;1361;2021;03;261100310;MD03;11,93;36,76;15;50;204;75
QAP;1362;2021;03;261100321;MD03;12,68;31,14;15;50;440;137
QAP;1363;2021;03;261100387;MD03;7,79;100,00;5;0;4;4
QAP;1364;2021;03;261100445;MD03;11,29;46,23;10;25;106;49
QAP;1365;2021;03;261100456;MD03;12,46;57,98;10;25;188;109
QAP;1366;2021;03;261100467;MD03;10,91;72,50;5;0;40;29
QAP;1367;2021;03;261100504;MD03;10,76;52,27;10;25;88;46
QAP;1368;2021;03;261100593;MD03;11,54;50,00;10;25;28;14
QAP;1369;2021;03;261100797;MD03;11,78;42,20;10;25;109;46
QAP;1370;2021;03;261100822;MD03;11,66;32,89;15;50;76;25
QAP;1371;2021;03;261100855;MD03;13,19;50,66;10;25;227;115
QAP;1372;2021;03;261100946;MD03;12,30;54,95;10;25;111;61
QAP;1373;2021;03;261101015;MD03;11,69;31,36;15;50;2197;689
QAP;1374;2021;03;261101220;MD03;11,16;30,14;15;50;146;44
QAP;1375;2021;03;261101264;MD03;10,89;37,89;15;50;161;61
QAP;1376;2021;03;261101300;MD03;12,43;31,21;15;50;990;309
QAP;1377;2021;03;261101311;MD03;12,27;42,95;10;25;312;134
QAP;1378;2021;03;261101366;MD03;5,29;62,07;5;0;29;18
QAP;1379;2021;03;261101479;MD03;10,22;43,24;10;25;296;128
QAP;1380;2021;03;261101491;MD03;12,55;52,54;10;25;118;62
QAP;1381;2021;03;261101527;MD03;12,32;46,15;10;25;559;258
QAP;1382;2021;03;261101561;MD03;11,51;49,50;10;25;303;150
QAP;1383;2021;03;261101685;MD03;9,38;35,71;15;50;14;5
QAP;1384;2021;03;261101721;MD03;11,78;36,76;15;50;253;93
QAP;1385;2021;03;261101754;MD03;12,50;39,91;15;50;456;182
QAP;1386;2021;03;261101765;MD03;11,90;42,50;10;25;120;51
QAP;1387;2021;03;261101776;MD03;6,60;58,70;10;25;46;27
QAP;1388;2021;03;261101878;MD03;12,35;38,38;15;50;3379;1297
QAP;1389;2021;03;261101889;MD03;11,00;66,67;5;0;9;6
QAP;1390;2021;03;261101890;MD03;5,76;66,67;5;0;9;6
QAP;1391;2021;03;261101903;MD03;5,48;;5;0;0;0
QAP;1392;2021;03;261102118;MD03;8,55;63,64;5;0;22;14
QAP;1393;2021;03;261102323;MD03;12,60;32,90;15;50;155;51
QAP;1394;2021;03;261102389;MD03;14,71;0,00;15;50;3;0
QAP;1395;2021;03;261102390;MD03;9,52;31,25;15;50;16;5
QAP;1396;2021;03;261102436;MD03;5,79;33,33;15;50;6;2
QAP;1397;2021;03;261102481;MD03;8,09;76,92;5;0;13;10
QAP;1398;2021;03;261110027;MD03;11,73;38,76;15;50;498;193
QAP;1399;2021;03;261110049;MD03;11,34;48,37;10;25;153;74
QAP;1400;2021;03;261110083;MD03;12,42;22,11;15;50;570;126
QAP;1401;2021;03;261120029;MD03;8,48;40,00;10;25;20;8
QAP;1402;2021;03;261200060;MD03;12,39;47,87;10;25;94;45
QAP;1403;2021;03;261200071;MD03;11,12;35,51;15;50;107;38
QAP;1404;2021;03;261200106;MD03;10,34;51,85;10;25;189;98
QAP;1405;2021;03;261200117;MD03;10,74;55,88;10;25;68;38
QAP;1406;2021;03;261200139;MD03;11,15;50,00;10;25;30;15
QAP;1407;2021;03;261200140;MD03;9,73;43,36;10;25;459;199
QAP;1408;2021;03;261200162;MD03;12,58;46,57;10;25;204;95
QAP;1409;2021;03;261200219;MD03;7,86;16,00;15;50;75;12
QAP;1410;2021;03;261200220;MD03;11,93;48,68;10;25;606;295
QAP;1411;2021;03;261200231;MD03;10,57;47,37;10;25;95;45
QAP;1412;2021;03;261200264;MD03;8,56;68,59;5;0;191;131
QAP;1413;2021;03;261200286;MD03;11,15;51,20;10;25;125;64
QAP;1414;2021;03;261200297;MD03;9,45;21,03;15;50;252;53
QAP;1415;2021;03;261200300;MD03;5,42;59,18;10;25;49;29
QAP;1416;2021;03;261200311;MD03;9,64;51,52;10;25;264;136
QAP;1417;2021;03;261200322;MD03;12,39;48,38;10;25;339;164
QAP;1418;2021;03;261200377;MD03;0,00;;5;0;0;0
QAP;1419;2021;03;261200402;MD03;9,06;63,57;5;0;129;82
QAP;1420;2021;03;261200413;MD03;9,33;53,85;10;25;78;42
QAP;1421;2021;03;261200424;MD03;10,07;45,83;10;25;72;33
QAP;1422;2021;03;261200435;MD03;10,99;44,66;10;25;421;188
QAP;1423;2021;03;261200457;MD03;12,01;40,32;10;25;377;152
QAP;1424;2021;03;261200516;MD03;9,20;47,46;10;25;59;28
QAP;1425;2021;03;261200527;MD03;4,92;100,00;5;0;10;10
QAP;1426;2021;03;261200538;MD03;11,38;34,78;15;50;299;104
QAP;1427;2021;03;261200549;MD03;12,02;60,24;5;0;166;100
QAP;1428;2021;03;261200572;MD03;11,72;45,95;10;25;74;34
QAP;1429;2021;03;261200594;MD03;3,46;45,00;10;25;20;9
QAP;1430;2021;03;261200630;MD03;11,30;30,28;15;50;109;33
QAP;1431;2021;03;261200709;MD03;4,83;56,25;10;25;32;18
QAP;1432;2021;03;261200710;MD03;9,40;38,71;15;50;62;24
QAP;1433;2021;03;261200721;MD03;10,93;45,23;10;25;911;412
QAP;1434;2021;03;261200765;MD03;10,02;57,14;10;25;28;16
QAP;1435;2021;03;261200845;MD03;4,78;70,00;5;0;10;7
QAP;1436;2021;03;261200856;MD03;12,59;46,89;10;25;241;113
QAP;1437;2021;03;261200969;MD03;9,60;48,39;10;25;31;15
QAP;1438;2021;03;261200970;MD03;6,94;75,00;5;0;16;12
QAP;1439;2021;03;261200981;MD03;12,11;58,20;10;25;122;71
QAP;1440;2021;03;261201005;MD03;12,75;55,56;10;25;9;5
QAP;1441;2021;03;261201016;MD03;12,80;40,98;10;25;122;50
QAP;1442;2021;03;261201027;MD03;11,75;53,93;10;25;89;48
QAP;1443;2021;03;261201061;MD03;11,90;27,57;15;50;428;118
QAP;1444;2021;03;261201129;MD03;7,53;50,00;10;25;10;5
QAP;1445;2021;03;261201221;MD03;13,01;43,21;10;25;81;35
QAP;1446;2021;03;261201232;MD03;7,74;63,10;5;0;168;106
QAP;1447;2021;03;261201254;MD03;12,17;75,00;5;0;12;9
QAP;1448;2021;03;261201312;MD03;7,03;60,47;5;0;129;78
QAP;1449;2021;03;261201323;MD03;12,31;42,60;10;25;223;95
QAP;1450;2021;03;261201356;MD03;12,40;32,01;15;50;606;194
QAP;1451;2021;03;261201390;MD03;6,66;45,45;10;25;66;30
QAP;1452;2021;03;261201414;MD03;12,36;42,71;10;25;288;123
QAP;1453;2021;03;261201481;MD03;2,04;0,00;15;50;1;0
QAP;1454;2021;03;261201506;MD03;11,35;26,92;15;50;52;14
QAP;1455;2021;03;261201595;MD03;13,89;75,00;5;0;8;6
QAP;1456;2021;03;261201642;MD03;7,14;;5;0;0;0
QAP;1457;2021;03;261300050;MD06;11,89;37,72;15;50;114;43
QAP;1458;2021;03;261300118;MD06;10,16;50,00;10;25;392;196
QAP;1459;2021;03;261300129;MD06;12,19;25,60;15;50;125;32
QAP;1460;2021;03;261300130;MD06;11,68;48,98;10;25;49;24
QAP;1461;2021;03;261300141;MD06;12,85;37,93;15;50;87;33
QAP;1462;2021;03;261300152;MD06;12,27;50,82;10;25;667;339
QAP;1463;2021;03;261300185;MD06;12,25;30,37;15;50;517;157
QAP;1464;2021;03;261300243;MD06;12,79;28,13;15;50;64;18
QAP;1465;2021;03;261300265;MD06;9,99;63,86;5;0;83;53
QAP;1466;2021;03;261300276;MD06;12,50;48,21;10;25;307;148
QAP;1467;2021;03;261300287;MD06;10,98;65,22;5;0;23;15
QAP;1468;2021;03;261300312;MD06;12,34;45,88;10;25;85;39
QAP;1469;2021;03;261300345;MD06;10,32;44,74;10;25;76;34
QAP;1470;2021;03;261300356;MD06;11,29;34,91;15;50;169;59
QAP;1471;2021;03;261300367;MD06;12,08;48,97;10;25;194;95
QAP;1472;2021;03;261300389;MD06;13,03;37,93;15;50;58;22
QAP;1473;2021;03;261300403;MD06;11,87;43,90;10;25;41;18
QAP;1474;2021;03;261300425;MD06;11,62;46,38;10;25;470;218
QAP;1475;2021;03;261300458;MD06;10,35;47,83;10;25;69;33
QAP;1476;2021;03;261300481;MD06;11,30;25,00;15;50;44;11
QAP;1477;2021;03;261300551;MD06;12,00;37,04;15;50;135;50
QAP;1478;2021;03;261300595;MD06;9,69;80,00;5;0;5;4
QAP;1479;2021;03;261300619;MD06;12,53;65,22;5;0;46;30
QAP;1480;2021;03;261300675;MD06;11,63;46,00;10;25;100;46
QAP;1481;2021;03;261300697;MD06;10,74;43,94;10;25;66;29
QAP;1482;2021;03;261300700;MD06;11,92;90,91;5;0;11;10
QAP;1483;2021;03;261300744;MD06;12,24;57,65;10;25;170;98
QAP;1484;2021;03;261300799;MD06;13,49;68,57;5;0;35;24
QAP;1485;2021;03;261300802;MD06;12,35;32,26;15;50;93;30
QAP;1486;2021;03;261300926;MD06;7,84;100,00;5;0;9;9
QAP;1487;2021;03;261300959;MD06;9,33;50,00;10;25;2;1
QAP;1488;2021;03;261300960;MD06;8,82;25,00;15;50;4;1
QAP;1489;2021;03;261300993;MD06;;;5;0;0;0
QAP;1490;2021;03;261301095;MD06;;;5;0;0;0
QAP;1491;2021;03;261301108;MD06;;;5;0;0;0
QAP;1492;2021;03;261301120;MD06;11,74;40,74;10;25;81;33
QAP;1493;2021;03;261320010;MD06;10,13;44,58;10;25;480;214
QAP;1494;2021;03;261400017;MD12;8,65;27,85;15;50;79;22
QAP;1495;2021;03;261400039;MD12;6,97;70,70;5;0;157;111
QAP;1496;2021;03;261400040;MD12;10,57;53,13;10;25;160;85
QAP;1497;2021;03;261400051;MD12;4,83;55,81;10;25;43;24
QAP;1498;2021;03;261400084;MD12;2,62;61,54;5;0;52;32
QAP;1499;2021;03;261400119;MD12;10,54;40,57;10;25;106;43
QAP;1500;2021;03;261400197;MD12;10,02;45,60;10;25;250;114
QAP;1501;2021;03;261400244;MD12;12,46;37,50;15;50;40;15
QAP;1502;2021;03;261400324;MD12;6,55;52,78;10;25;36;19
QAP;1503;2021;03;261400379;MD12;9,70;31,07;15;50;634;197
QAP;1504;2021;03;261400380;MD12;8,38;51,22;10;25;82;42
QAP;1505;2021;03;261400404;MD12;7,75;52,83;10;25;159;84
QAP;1506;2021;03;261400426;MD12;11,32;40,88;10;25;159;65
QAP;1507;2021;03;261400448;MD12;5,24;13,95;15;50;43;6
QAP;1508;2021;03;261400471;MD12;12,97;49,33;10;25;150;74
QAP;1509;2021;03;261400493;MD12;12,64;53,82;10;25;249;134
QAP;1510;2021;03;261400530;MD12;8,85;45,99;10;25;685;315
QAP;1511;2021;03;261400563;MD12;6,17;53,45;10;25;174;93
QAP;1512;2021;03;261400596;MD12;7,04;83,33;5;0;54;45
QAP;1513;2021;03;261400609;MD12;11,29;63,89;5;0;36;23
QAP;1514;2021;03;261400610;MD12;6,09;39,19;15;50;74;29
QAP;1515;2021;03;261400621;MD12;11,91;43,60;10;25;328;143
QAP;1516;2021;03;261400687;MD12;10,51;42,41;10;25;224;95
QAP;1517;2021;03;261400698;MD12;10,36;58,23;10;25;79;46
QAP;1518;2021;03;261400723;MD12;11,70;47,96;10;25;269;129
QAP;1519;2021;03;261400734;MD12;8,28;53,70;10;25;108;58
QAP;1520;2021;03;261400790;MD12;12,46;44,50;10;25;200;89
QAP;1521;2021;03;261400814;MD12;11,60;45,74;10;25;94;43
QAP;1522;2021;03;261400836;MD12;9,59;48,63;10;25;146;71
QAP;1523;2021;03;261400847;MD12;12,13;46,54;10;25;434;202
QAP;1524;2021;03;261400870;MD12;9,40;44,31;10;25;167;74
QAP;1525;2021;03;261400881;MD12;8,39;87,50;5;0;40;35
QAP;1526;2021;03;261400892;MD12;11,98;43,08;10;25;253;109
QAP;1527;2021;03;261400938;MD12;7,21;51,22;10;25;82;42
QAP;1528;2021;03;261400949;MD12;12,15;52,90;10;25;603;319
QAP;1529;2021;03;261400950;MD12;7,12;33,33;15;50;6;2
QAP;1530;2021;03;261400972;MD12;12,06;56,13;10;25;253;142
QAP;1531;2021;03;261400994;MD12;6,03;57,14;10;25;14;8
QAP;1532;2021;03;261401018;MD12;10,43;49,16;10;25;238;117
QAP;1533;2021;03;261401030;MD12;10,32;53,79;10;25;896;482
QAP;1534;2021;03;261401041;MD12;11,34;51,52;10;25;330;170
QAP;1535;2021;03;261401052;MD12;11,88;58,52;10;25;663;388
QAP;1536;2021;03;261401063;MD12;11,80;52,94;10;25;476;252
QAP;1537;2021;03;261401165;MD12;10,95;47,17;10;25;53;25
QAP;1538;2021;03;261401201;MD12;3,12;;5;0;0;0
QAP;1539;2021;03;261401212;MD12;8,82;51,26;10;25;119;61
QAP;1540;2021;03;261401267;MD12;11,39;62,30;5;0;183;114
QAP;1541;2021;03;261401290;MD12;7,92;58,72;10;25;235;138
QAP;1542;2021;03;261401303;MD12;9,36;56,90;10;25;116;66
QAP;1543;2021;03;261401314;MD12;1,82;100,00;5;0;1;1
QAP;1544;2021;03;261401369;MD12;8,62;73,17;5;0;41;30
QAP;1545;2021;03;261401370;MD12;2,57;66,67;5;0;3;2
QAP;1546;2021;03;261401381;MD12;11,38;38,46;15;50;429;165
QAP;1547;2021;03;261401405;MD12;12,69;36,82;15;50;239;88
QAP;1548;2021;03;261401416;MD12;9,21;40,24;10;25;825;332
QAP;1549;2021;03;261401564;MD12;;;5;0;0;0
QAP;1550;2021;03;261410020;MD12;5,64;54,24;10;25;59;32
QAP;1551;2021;03;261410155;MD12;10,79;45,74;10;25;188;86
QAP;1552;2021;03;261410166;MD12;12,55;45,93;10;25;246;113
QAP;1553;2021;03;261410315;MD12;11,19;37,71;15;50;411;155
QAP;1554;2021;03;261410326;MD12;4,05;;5;0;0;0
QAP;1555;2021;03;261420011;MD12;8,90;61,54;5;0;26;16
QAP;1556;2021;03;261420022;MD12;12,01;28,33;15;50;180;51
QAP;1557;2021;03;261420033;MD12;8,77;51,02;10;25;49;25
QAP;1558;2021;03;261420044;MD12;11,17;46,75;10;25;77;36
QAP;1559;2021;03;261420055;MD12;11,95;45,93;10;25;209;96
QAP;1560;2021;03;261420066;MD12;5,98;62,50;5;0;8;5
QAP;1561;2021;03;261420088;MD12;12,25;29,23;15;50;195;57
QAP;1562;2021;03;261430013;MD12;8,11;75,79;5;0;190;144
QAP;1563;2021;03;261430024;MD12;8,29;59,86;10;25;142;85
QAP;1564;2021;03;261430035;MD12;4,96;38,46;15;50;13;5
QAP;1565;2021;03;261430046;MD12;11,09;45,52;10;25;145;66
QAP;1566;2021;03;261430137;MD12;4,41;90,91;5;0;11;10
QAP;1567;2021;03;261450085;MD12;24,24;50,00;10;25;2;1
QAP;1568;2021;03;261460010;MD12;0,00;;5;0;0;0
QAP;1569;2021;03;261460021;MD12;4,91;63,64;5;0;22;14
QAP;1570;2021;03;261460065;MD12;7,62;35,71;15;50;14;5
QAP;1571;2021;03;261460076;MD12;5,66;100,00;5;0;2;2
QAP;1572;2021;03;261470034;MD12;5,19;51,55;10;25;97;50
QAP;1573;2021;03;261500030;MD13;10,89;55,45;10;25;220;122
QAP;1574;2021;03;261500041;MD13;6,50;61,54;5;0;13;8
QAP;1575;2021;03;261500085;MD13;0,00;;5;0;0;0
QAP;1576;2021;03;261500132;MD13;12,01;39,83;15;50;118;47
QAP;1577;2021;03;261500165;MD13;11,89;45,61;10;25;57;26
QAP;1578;2021;03;261500176;MD13;9,80;100,00;5;0;7;7
QAP;1579;2021;03;261500187;MD13;12,09;77,78;5;0;9;7
QAP;1580;2021;03;261500198;MD13;12,27;34,06;15;50;138;47
QAP;1581;2021;03;261500256;MD13;10,86;45,63;10;25;160;73
QAP;1582;2021;03;261500278;MD13;2,13;;5;0;0;0
QAP;1583;2021;03;261500289;MD13;12,39;46,56;10;25;713;332
QAP;1584;2021;03;261500290;MD13;12,27;45,63;10;25;252;115
QAP;1585;2021;03;261500314;MD13;12,09;57,65;10;25;85;49
QAP;1586;2021;03;261500358;MD13;12,53;42,31;10;25;208;88
QAP;1587;2021;03;261500392;MD13;8,50;86,96;5;0;46;40
QAP;1588;2021;03;261500416;MD13;11,44;60,74;5;0;377;229
QAP;1589;2021;03;261500438;MD13;11,60;48,28;10;25;145;70
QAP;1590;2021;03;261500449;MD13;12,35;60,33;5;0;121;73
